"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","Suhrkamp"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","Reclam"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","Mohr Siebeck"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","Olzog"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","Meiner"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/ontology/bibo/pages","59–328"
"http://de.dbpedia.org/resource/Liberalismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageID",24920
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageRevisionID",158848484
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.mises.de/Raico/die_partei_der_freiheit_raico.pdf"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://edocs.fu-berlin.de/docs/servlets/MCRFileNodeServlet/FUDOCS_derivate_000000006503/Montenbruck_Menschenwuerde_Liberalismus_5_Korr_Mai_2016_-2-1.pdf?hosts="
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/popup/popup_lemmata.html?guid=6ACI8N"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.mises.de/Mises/Mises_Liberalismus.pdf"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woz.ch/1036/liberalismus/die-freiheit-des-geldes"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",583
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",1991
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",21
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",8953
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",289
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",5
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",271
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",1642
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",213
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",491
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",2655
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/band",158
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",1978
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",1979
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Hubert Kiesewetter"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Erich W. Streissler"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Hermann Klenner"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Ursula I. Meyer"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Walter Euchner"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Alfred Bosch, Reinhold Veit"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Horst D. Brandt"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/hrsg","Julius Ebbinghaus"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1971
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1960
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1945
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1689
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1776
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1993
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1748
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1792
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1651
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1642
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1859
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaljahr",1974
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","de"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","fr"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","en-US"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","la"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originalsprache","en-GB"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","An Inquiry to the Nature and Causes of the Wealth of Nations"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Die Verfassung der Freiheit"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","A Vindication of the Rights of Woman. With Strictures on Political and Moral Subjects"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Ideen zu einem Versuch, die Grenzen der Wirksamkeit des Staats zu bestimmen"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","The Spell of Plato"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Leviathan or The Matter, Forme and Power of a Common Wealth Ecclesiasticall and Civil"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Hegel and Marx"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","A Theory of Justice"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Two Treatises of Government"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Political Liberalism"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","On Liberty"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","Anarchy, State, and Utopia"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","De Cive"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","The Open Society and Its Enemies"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","A Letter Concerning Toleration"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/originaltitel","De L'esprit des Loix"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","Aachen"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","Tübingen"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Philosophische Bibliothek"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Suhrkamp Taschenbuch Wissenschaft"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Uni-Taschenbücher"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Gesammelte Werke von Karl R. Popper in deutscher Sprache"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Gesammelte Schriften Friedrich von Hayeks in deutscher Sprache"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Philosophinnen"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Reclams Universal-Bibliothek"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Suhrkamp-Taschenbuch Wissenschaft"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/reihe","Die Offene Gesellschaft und ihre Feinde"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/sammelwerk","Elemente der Philosophie III"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Hermann Vetter"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Else Wentscher"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Julius Ebbinghaus"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Hans Jörn Hoffmann"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Kurt Weigand"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Wilfried Hinsch"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Petra Altschuh-Riederer"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Monika Streissler"
"http://de.dbpedia.org/resource/Liberalismus","http://de.dbpedia.org/property/übersetzer","Jutta Schlösser"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liberalismus?oldid=158848484"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/abstract","Der Liberalismus (lateinisch liber „frei“; liberalis „die Freiheit betreffend, freiheitlich“) ist eine Grundposition der politischen Philosophie und eine historische und aktuelle Bewegung, die eine freiheitliche, politische, ökonomische und soziale Ordnung anstrebt. Hervorgegangen ist der Liberalismus aus den englischen Revolutionen des 17. Jahrhunderts. Leitziel des Liberalismus ist die Freiheit des Individuums vornehmlich gegenüber staatlicher Gewalt. Neben dem Konservatismus und dem Sozialismus wird er zu den drei großen politischen Ideologien gezählt, die sich im 18. und 19. Jahrhundert in Europa herausgebildet haben."
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Adam_Smith"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Thomas_Hobbes"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mary_Wollstonecraft"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Karl_Popper"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Friedrich_August_von_Hayek"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Charles_de_Secondat,_Baron_de_Montesquieu"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wilhelm_von_Humboldt"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_Locke"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_Rawls"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_Stuart_Mill"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Robert_Nozick"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/individualisedGnd","4035582-2"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-7873-2194-0"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-15-008953-8"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-7873-1699-1"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-518-29242-6"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-518-27871-0"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-928089-48-7"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","3-16-148068-6"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","3-8252-2655-7"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-15-001991-7"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-7873-1143-9"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-7873-1166-8"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","3-16-148628-5"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-7892-8099-3"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","978-3-518-27813-0"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/isbn","3-16-148069-4"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/lccn","sh/85/76443"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/ndlId","00574910"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Anarchie, Staat, Utopia"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Ideen zu einem Versuch, die Grenzen der Wirksamkeit des Staats zu bestimmen"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Eine Theorie der Gerechtigkeit"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Ein Brief über Toleranz. Englisch-Deutsch"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Zwei Abhandlungen über die Regierung"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Vom Bürger"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Die Verfassung der Freiheit"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Untersuchung über Wesen und Ursachen des Reichtums der Völker"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Die Verteidigung der Frauenrechte"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Vom Geist der Gesetze"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Politischer Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Die Offene Gesellschaft und ihre Feinde"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Über die Freiheit"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Falsche Propheten. Hegel, Marx und die Folgen"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Leviathan"
"http://de.dbpedia.org/resource/Liberalismus","http://dbpedia.org/ontology/originalTitle","Der Zauber Platons"
"http://de.dbpedia.org/resource/National-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Platforma_Obywatelska","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Allianz_der_Liberalen_und_Demokraten_für_Europa_(Partei)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/European_Liberal_Youth","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Fine_Gael","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Junge_Liberale","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nea_Dimokratia","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Tautas_partija","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Union_der_rechten_Kräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Democratic_Alliance","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Likud","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ulster_Unionist_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Venstre_(Dänemark)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Fraktion_der_Allianz_der_Liberalen_und_Demokraten_für_Europa","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Freie_Wähler_Köln","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal_Democrats","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Bundesverband_Liberaler_Hochschulgruppen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Centerpartiet","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberaldemokratie_Sloweniens","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Venstre_(Norwegen)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberalerna","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Mouvement_Réformateur","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Partito_Liberale_Italiano","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
