"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타바스코_주"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tabasco_(État)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabasco_(staat)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταμπάσκο_(πολιτεία)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabasco"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabasco"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80914"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80914"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkt4"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tabasco_(stan)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.georss.org/georss/point","17.97222222222222 -92.58888888888889"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteText","Morena = 1"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteText","PRD = 5"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteText","PRI = 3"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteTotal",9
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/bildImagemap","Imagemap Mexiko1"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/flaecheRang",24
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurBis",2018
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurPartei","http://de.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurVon",2013
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/nameKurz","Tabasco"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/nameLang","Tabasco"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/postalischeAbk","Tab."
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/senatorenText","PRD = 1"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/senatorenText","PT = 1"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/senatorenText","PRI = 1"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.9722
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.5889
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabasco_in_Mexico_(location_map_scheme).svg"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Bundesstaat"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageID",55976
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageRevisionID",158790091
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabasco.gob.mx"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabasco.gob.mx/"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/bild","Tabasco in Mexico .svg"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/bildWappen","Coat of arms of Tabasco.svg"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/dichte",90.5
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/einwohner",2238603
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/einwohnerQuelle","Zensus 2010"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/einwohnerRang",20
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/ew",-92.5889
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/flaeche",24738
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/gouverneur","Arturo Núñez Jiménez"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Villahermosa"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/iso","MX-TAB"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/ns",17.9722
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/region","MX-TAB"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://de.dbpedia.org/property/webseite","http://www.tabasco.gob.mx"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tabasco_(Bundesstaat)?oldid=158790091"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/abstract","Tabasco ist ein Bundesstaat Mexikos, unmittelbar östlich des Isthmus von Tehuantepec an der Küste des Golfes von Mexiko. Seine Hauptstadt ist Villahermosa. Der Staat hat eine Fläche von 24.738 km² und gut 2,2 Mio. Einwohner (2010). Er grenzt im Osten an Campeche, im Süden an Chiapas und im Westen an Veracruz. Tabasco gliedert sich in 17 Municipios, die zu zwei Regionen und fünf Subregionen gruppiert werden. Die größten Städte sind Villahermosa (ca. 350.000 Einw.), Cárdenas (ca. 90.000 Einw.), Comalcalco (ca. 40.000 Einw.), Macuspana (ca. 32.000 Einw.) und Tenosique de Pino Suárez (32.000 Einw.)."
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabasco_in_Mexico_(location_map_scheme).svg?width=300"
"http://de.dbpedia.org/resource/MX-TAB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tabasco_(Mexiko)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tabasco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.wikipedia.org/wiki/Tabasco_(Bundesstaat)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
