"subject","predicate","object"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Danger_Mouse?oldid=138387107"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/abstract","Danger Mouse ist eine britische Zeichentrickserie aus den Jahren 1981 bis 1992. In Deutschland wurden insgesamt 52 Episoden im Ersten in der ARD-Sendung Spaß am Dienstag ausgestrahlt."
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Das_Erste"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Independent_Television"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Brian_Trueman"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Mike_Harding"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mike_Harding"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/numberOfEpisodes",89
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/numberOfSeasons",10
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Hall"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Cosgrove"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/releaseDate",1981-09-28
"http://de.wikipedia.org/wiki/Danger_Mouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Danger_Mouse"
