"subject","predicate","object"
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/bild","Habichtsburg-004.JPG"
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/breitengrad",50.5866
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/höhenordinate",3700
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/längengrad",10.3924
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/ständischeStellung","Ministerialen des Erzbtm. Würzburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Spornburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Habichtsburg?oldid=153765432"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/abstract","Die Habichtsburg, früher Habesburg genannt, war eine mittelalterliche Felsenburg auf einem Felssporn etwa 40 Meter über dem Grund der Haßfurtschlucht westlich der Stadt Meiningen. Sie bildete mit der Stadt und dem nördlichen Nachbarort Walldorf (Werra) im Zeitraum von 1008 bis 1542 eine Exklave des Hochstifts Würzburg und besaß bereits zu ihrer Entstehungszeit eine große strategische Bedeutung."
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/historicalName","Habesburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meiningen"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Habichtsburg__location__1"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Habichtsburg-004.JPG?width=300"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/yearOfConstruction","1100"
"http://de.wikipedia.org/wiki/Habichtsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Habichtsburg"
