"subject","predicate","object"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.188
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belaja_Gora_(Sacha)"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/wikiPageID",7845261
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/wikiPageRevisionID",148390688
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/gebiet","Abyjski ulus"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/gebietInDerTabelle","Abyj"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/latDeg",68
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/latMin",32
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/lonDeg",146
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/okato",98201551
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/statusSeit",1975
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://de.dbpedia.org/property/zeitzone",11
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belaja_Gora_(Sacha)?oldid=148390688"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/abstract","Belaja Gora (russisch Бе́лая Гора́; jakutisch Үрүҥ хайа) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 2245 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/areaCode","(+7) 41159"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/elevation",30.0
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/foundingYear","1974"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/postalCode","678890"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Badjaricha","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)"
"http://de.dbpedia.org/resource/Indigirka","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)"
"http://de.dbpedia.org/resource/Belaja_Gora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)"
"http://de.wikipedia.org/wiki/Belaja_Gora_(Sacha)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)"
