"subject","predicate","object"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dans_la_brume_électrique"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249040"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_the_Electric_Mist"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249040"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://xmlns.com/foaf/0.1/name","In the Electric Mist"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://xmlns.com/foaf/0.1/name","Mord in Louisiana"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mord_in_Louisiana"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/wikiPageID",6537856
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",158644004
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mord_in_Louisiana?oldid=158644004"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/abstract","Mord in Louisiana ist ein französisch-amerikanisches Kriminaldrama von Bertrand Tavernier aus dem Jahr 2009. Die Handlung beruht auf der Romanvorlage In the Electric Mist with Confederate Dead von James Lee Burke aus dem Jahr 1993 (dt. „Im Schatten der Mangroven“)."
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bruno_de_Keyzer"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bertrand_Tavernier"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thierry_Derocles"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Madaras"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Roberto_Silvi"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/individualisedGnd","7698177-0"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Penelope_Glass"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Fitzgerald_(Produzent)"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frédéric_Bourboulon"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gulnara_Sarsenova"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clelio_Boccato"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deborah_Dobson_Bach"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelly_Macdonald"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Goodman"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Buddy_Guy"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ned_Beatty"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Gammon"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tommy_Lee_Jones"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pruitt_Taylor_Vince"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Steenburgen"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Sarsgaard"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justina_Machado"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/viafId","190863026"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jerzy_Olson-Kromolowski"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mary_Olson-Kromolowski"
"http://de.dbpedia.org/resource/In_the_Electric_Mist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mord_in_Louisiana"
"http://de.wikipedia.org/wiki/Mord_in_Louisiana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mord_in_Louisiana"
