"subject","predicate","object"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brits-Indië"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indie_Brytyjskie"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0p9"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Raj"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raj_británico"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raj_britannique"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129286"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_anglo-indiano"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_Indie"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Britainiar_Raj"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kemaharajaan_Britania"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índia_britânica"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129286"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_제국"
"http://de.dbpedia.org/resource/Britisch-Indien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Myanmars"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bangladeschs"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südasiatische_Geschichte"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Indiens"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Indien)"
"http://de.dbpedia.org/resource/Britisch-Indien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageID",561694
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageRevisionID",158147300
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924021471002#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/provincialgeogra04holluoft/provincialgeogra04holluoft.pdf"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/reference/gazetteer/"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/article.asp?article_id=1034&conferencier_id=3187"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20110201137"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/panjabnorthwest00douigoog#page/n8/mode/2up"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/schlagintweit1880"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/schlagintweit1881"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/GIPE003752/GIPE-003752#page/n3/mode/2up"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Britisch-Indien?oldid=158147300"
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/abstract","Unter dem Begriff Britisch-Indien (englisch British India oder British Raj von Hindi [राज] rāj [rɑːdʒ]  Anhören?/i) wird im engeren Sinne das britische Kolonialreich auf dem Indischen Subkontinent zwischen 1858 und 1947 verstanden. Britisch-Indien wurde nach der Niederschlagung des Indischen Aufstands von 1857 gegründet, indem die bisherigen Besitzungen der Britischen Ostindien-Kompanie in eine Kronkolonie umgewandelt wurden. Britisch-Indien umfasste zur Zeit seiner größten Ausdehnung nicht nur das Territorium der heutigen Republik Indien, sondern auch die Territorien der heutigen Staaten Pakistan, Bangladesch und Myanmar. Im Jahr 1876 wurde Königin Victoria von Großbritannien zur Kaiserin von Indien ausgerufen und das Kaiserreich Indien (Indian Empire) galt allgemein als der „Edelstein in der Krone des Britischen Kolonialreiches“ („the Jewel in the Crown of the British Empire“). Eine Besonderheit Britisch-Indiens war es, dass nur etwa zwei Drittel seiner Bevölkerung und die Hälfte der Landfläche unter direkter britischer Herrschaft standen. Der Rest befand sich unter der Herrschaft von einheimischen Fürstendynastien, die in einem persönlichen Treueverhältnis zur britischen Krone standen. Es gab insgesamt mehr als 500 solcher Fürstenstaaten, die sehr unterschiedlich groß waren. Manche Maharajas herrschten nur über einige Dörfer, einige dagegen über ausgedehnte Länder mit Millionen Untertanen. Unter der Bezeichnung Indien war diese Union Teilnehmer beider Weltkriege, Gründungsmitglied des Völkerbundes, der Vereinten Nationen und Teilnehmer der Olympischen Spiele von 1900, 1920, 1928, 1932 und 1936. 1947 erlangte Britisch-Indien seine Unabhängigkeit und durch die Teilung Indiens wurde es in zwei Dominions aufgespalten, die Indische Union und Pakistan. Myanmar war dagegen schon 1937 als Kronkolonie Burma abgetrennt worden. Die Provinz Burma (das heutige Myanmar) im Osten Britisch-Indiens wurde 1937 zu einer eigenständigen Kolonie erklärt, die 1948 die Unabhängigkeit erlangte."
"http://de.dbpedia.org/resource/Britisch-Indien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg?width=300"
"http://de.dbpedia.org/resource/Giani_Zail_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Abdus_Samad_Azad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Meher_Baba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Kamalesh_Maitra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Sohrab_Modi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Baburao_Painter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Lawrence_Durrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Satya_Narayan_Goenka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Mohammad_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Saw_Maung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Sita_Ram_Goel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch-Indische_Armee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Raghu_Rai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Muhammad_Ali_(Ahmadiyya)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Nandini_Satpathy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Henry_McMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Saeed_Jaffrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Mansfield_Smith-Cumming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Anna_Kashfi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ivone_Kirkpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Nurul_Amin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Khwaja_Ahmad_Abbas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Patricia_Wentworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/T._Sankaran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ghulam_Kassim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Theodor_Ellwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Vinod_Khanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/William_Birdwood,_1._Baron_Birdwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Agha_Muhammad_Yahya_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Naval_Gandhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Faiz_Ahmed_Faiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Googie_Withers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Makhdoom_Amin_Fahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Rab_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Sherzaman_Taizi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/U._G._Krishnamurti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Rani_Hamid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Dijen_Kumar_Ray-Chaudhuri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/William_Leefe_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Laldenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Pudhota_Chinniah_Balaswamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ataur_Rahman_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Berta_Ruck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Eduard_Ellwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/BL_7.5_inch_Mk_II–V_naval_gun","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Bakht_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Hossain_Mohammad_Ershad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Kasturba_Gandhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Nigel_Barrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Thomas_Alan_Shippey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Walter_Walker_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Hamid_Gul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Inayat_K._Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Henry_Norman_Marrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Robert_Henry_Dick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Robert_Montgomery_(Indien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Manorama_(tamilische_Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Abdul_Sattar_Edhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Frederick_Marshman_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Tariq_Anwar_(Filmeditor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Abdur_Rahman_Biswas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Jagjit_Singh_Aurora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Zohra_Segal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Georges_Gasté","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Win_Min_Than","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Brian_Burnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Mansur_Ali_Khan_Pataudi","http://de.dbpedia.org/property/countryofbirth","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Roger_Keyes,_1._Baron_Keyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/A.F.M._Ahsanuddin_Chowdhury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ahmed_Deedat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Harnam_Singh_Rawail","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ahmed_Rushdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Evelyn_Colyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/George_Caridia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Krishna_Baldev_Vaid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Salseng_C._Marak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Alexander_Edezath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ambrose_Papaiah_Yeddanapalli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Anthony_Rayappa_Arulappa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Basil_Salvadore_D’Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/David_Maryanayagam_Swamidoss_Pillat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Francis_Michaelappa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Francis_Xavier_Muthappa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Henry_Vaughan_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/James_Mendonça","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Joseph_Kelanthara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Joseph_Roy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Justin_Diraviam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Lawrence_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Manuel_Visuvasam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Michael_Arattukulam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Michael_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Pablo_Mariaselvam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Pius_Kerketta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Rajarethinam_Arokiasamy_Sundaram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Royappan_Antony_Muthu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Thomas_Roch_Agniswami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ubagaraswani_Bernadotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Winnibald_Joseph_Menezes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Qazi_Hussain_Ahmad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Riaz_Ahmed_Gohar_Shahi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Satyabrata_Sarkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Francis_Baring,_1._Baron_Northbrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Lalthanhawla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Pinarayi_Vijayan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Abdul_Hamid_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Badruddin_Tyabji_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Otto_Kaundinya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Richard_Boyle,_9._Earl_of_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
