"subject","predicate","object"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Yuzna"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Teschner"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Band"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Yuzna"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Gale_(Schauspieler)"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fabiana_Udenio"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claude_Earl_Jones"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mel_Stewart"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Abbott"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Combs"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Kinmont"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rick_Fry"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Woody_Keith"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brian_Yuzna"
"http://de.wikipedia.org/wiki/Bride_of_Re-Animator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bride_of_Re-Animator"
