"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Jobs_(film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Jobs_(filme)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_Jobs_(film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티브_잡스_(영화)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_Jobs_(film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Jobs_(film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Jobs_(película)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・ジョブズ_(2015年の映画)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://xmlns.com/foaf/0.1/name","Steve Jobs"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Jobs_2015_film_Logo.png"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://xmlns.com/foaf/0.1/homepage","http://www.stevejobsthefilm.com/"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steve_Jobs"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steve_Jobs_(Film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/wikiPageID",8952302
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158214626
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevejobsthefilm.com/"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://de.dbpedia.org/property/bild","Steve Jobs 2015 film Logo.png"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://de.dbpedia.org/property/länge",122
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steve_Jobs_(Film)?oldid=158214626"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/abstract","Steve Jobs ist eine Filmbiografie über das Leben von Steve Jobs unter der Regie von Danny Boyle. Das Drehbuch verfasste Aaron Sorkin auf Basis der gleichnamigen autorisierten Biografie von Walter Isaacson aus dem Jahr 2011. Die titelgebende Hauptrolle wird von Michael Fassbender gespielt. In weiteren Rollen sind Kate Winslet, Seth Rogen, Katherine Waterston, Jeff Daniels und Michael Stuhlbarg zu sehen. Der Film wurde erstmals am 5. September 2015 auf dem Telluride Film Festival gezeigt. In Deutschland hatte der Film am 12. November 2015 Premiere. Der Film ist nach Jobs aus dem Jahr 2013, in dem Ashton Kutcher die Hauptrolle übernommen hatte, die zweite Filmbiografie seit dem Tod des 2011 verstorbenen Apple-Gründers. Bereits 1999 erzählte der Fernsehfilm Die Silicon Valley Story die Anfänge von Apple und Microsoft."
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alwin_H._Küchler"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Danny_Boyle"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Elliot_Graham"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Daniel_Pemberton"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christian_Colson"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Danny_Boyle"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Guymon_Casady"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Rudin"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Gordon"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Stuhlbarg"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katherine_Waterston"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Winslet"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Shapiro"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Fassbender"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Daniels"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ripley_Sobo"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Perla_Haney-Jardine"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makenzie_Moss"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ortiz"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seth_Rogen"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Jobs_2015_film_Logo.png?width=300"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Sorkin"
"http://de.dbpedia.org/resource/Steve_Jobs_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Jobs_(Film)"
"http://de.wikipedia.org/wiki/Steve_Jobs_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steve_Jobs_(Film)"
