"subject","predicate","object"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/nick","Bergedorf 85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asvbergedorf.svg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/homepage","http://www.asv-bergedorf.de/"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1885"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitersportverein"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergedorfer_Geschichte"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/wikiPageID",733261
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/wikiPageRevisionID",158491930
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/wikiPageExternalLink","http://asv-bergedorf85-fussball.de/"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asv-turnen.de/"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asv-bergedorf.de/"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/liga","Kreisliga Hamburg 3"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/patternB","_shouldersonblack"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/patternLa","_shouldersonblack"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/patternRa","_shouldersonblack"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ASV_Bergedorf_85?oldid=158491930"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/abstract","Der Allgemeine Sport-Verein Bergedorf-Lohbrügge von 1885 e. V. (kurz „Bergedorf 85“) ist ein Sportverein im Stadtteil Bergedorf in der Freien und Hansestadt Hamburg. Neben der Sportart Fußball verfügt der Verein über folgendes Sportangebot: Aikido, Badminton, Darts, Gymnastik, Handball, Karate, Schwimmen, Surfen, Tanzen, Tennis, Tischtennis, Turnen und Wassersport. Die erste Fußballmannschaft des Vereins spielte ab 1958 in der Oberliga, der damaligen höchsten deutschen Spielklasse. Die Vereinsfarben waren schwarz-weiß. Aufgrund der Trikotgestaltung mit schwarzer Brust- und Rückenpartie sowie mit weißen Ärmeln und weißen Hosen wurde die Mannschaft auch „Die Elstern“ genannt."
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/capacity",12000
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/formationDate",1885-03-29
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sander_Tannen_(Stadion)"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asvbergedorf.svg?width=300"
"http://de.dbpedia.org/resource/Werner_Erb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Matthias_Reincke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1969/70","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1971/72","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1962/63","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Ata_Yamrali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1965/66","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Kreso_Kovacec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Riccardo_Baich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Marek_Trejgis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Heinrich_Kokartis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Rudolf_Krčil","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Rudolf_Krčil","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Robert_Matiebel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Dieter_Strauß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Berkan_Algan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1958","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Günter_Lubasch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.wikipedia.org/wiki/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
