"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Paris)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/surname","Cohen"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcel_Cohen_(Schriftsteller)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Asnières-sur-Seine"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/birthDate","1937"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/wikiPageID",8515247
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/wikiPageRevisionID",158326921
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-e-l.fr/fiche-ecrivain.php?id=290"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://de.dbpedia.org/property/geburtsdatum",1937
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://de.dbpedia.org/property/kurzbeschreibung","französischer Schriftsteller und Journalist"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcel_Cohen_(Schriftsteller)?oldid=158326921"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/abstract","Marcel Cohen (geboren 1937 in Asnières-sur-Seine) ist ein französischer Schriftsteller."
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/individualisedGnd","13163707X"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/lccn","n/81/84508"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://dbpedia.org/ontology/viafId","42976851"
"http://de.dbpedia.org/resource/Marcel_Cohen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)"
"http://de.wikipedia.org/wiki/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)"
