"subject","predicate","object"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Riverside (Kalifornien)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#comment","Riverside ist eine Stadt im US-Bundesstaat Kalifornien. Sie befindet sich im Riverside County und ist zugleich dessen Verwaltungssitz. Mit 303.871 Einwohnern (Stand 2010) ist sie die zwölftgrößte Stadt in Kalifornien. Das Stadtgebiet umfasst eine Fläche von 203 Quadratkilometern. Riverside ist Sitz der University of California, Riverside und der California Baptist University, sowie der La Sierra University. Außerdem beherbergt die Stadt ein eigenes College (Riverside Coummunity College)."
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49243"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riverside_(Kalifornie)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riverside_(Californië)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riverside_(Californie)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverside"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Riverside,_California"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riverside_(California)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리버사이드_(캘리포니아_주)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riverside_(Califórnia)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3wm"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバーサイド_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ριβερσάιντ_(Καλιφόρνια)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverside,_California"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49243"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.georss.org/georss/point","33.95333333333333 117.0"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://xmlns.com/foaf/0.1/name","Riverside"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9533
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.0
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_06Skyline.JPG"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://xmlns.com/foaf/0.1/homepage","http://www.riversideca.gov"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riverside_County"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Kalifornien"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",337042
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",158724633
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riversideca.gov/"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://weathercurrents.com/riverside/Climate.do"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Riverside-California.html"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missioninn.com/index.cfm"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avapr",164
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avaug",254
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avdez",127
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avfeb",133
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avjan",135
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avjul",250
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avjun",217
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avmai",190
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avmär",149
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avnov",166
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avokt",197
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/avsep",243
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/bild","CA Court of Appeal Riverside.jpg"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/bild","Riverside 06Skyline.JPG"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Downtown Riverside"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Court of Appeal in Riverside"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/breitengrad",33.9533
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/flagge","Flag of Riverside, California.svg"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/gliederung",28
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmapr",236
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmaug",341
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmdez",194
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmfeb",204
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmjan",206
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmjul",332
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmjun",299
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmmai",264
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmmär",223
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmnov",240
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmokt",273
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/hmsep",329
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/karte",240
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmapr",108
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmaug",188
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmdez",77
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmfeb",77
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmjan",81
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmjul",187
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmjun",156
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmmai",133
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmmär",92
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmnov",110
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmokt",141
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/lmsep",179
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/längengrad",117
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbapr",120
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbaug",22
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbdez",537
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbfeb",362
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbjan",315
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbjul",19
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbjun",0
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbmai",56
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbmär",154
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbnov",236
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbokt",53
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/nbsep",4
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/ort","Riverside, Kalifornien"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/quelle","http://weathercurrents.com/riverside/Climate.do"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/siegel","Siegel von Riverside, Kalifornien.jpg"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/website","www.riversideca.gov"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riverside_(Kalifornien)?oldid=158724633"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","210941.0"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/abstract","Riverside ist eine Stadt im US-Bundesstaat Kalifornien. Sie befindet sich im Riverside County und ist zugleich dessen Verwaltungssitz. Mit 303.871 Einwohnern (Stand 2010) ist sie die zwölftgrößte Stadt in Kalifornien. Das Stadtgebiet umfasst eine Fläche von 203 Quadratkilometern. Die Stadt wurde 1870 durch John W. North und einige Oststaatenbewohner gegründet. Bekannt ist Riverside vor allem als Ausgangspunkt der Orangenindustrie in Kalifornien. 1871 wurden hier drei Navelorangenbäume gepflanzt, die sich im südkalifornischen Klima so gut entwickelten, dass es 1882 bereits über eine halbe Million Orangenbäume in ganz Kalifornien gab, von denen knapp die Hälfte in Riverside wuchs. Noch heute stammen alle Orangenbäume in Kalifornien von diesen drei Exemplaren ab. Riverside ist Sitz der University of California, Riverside und der California Baptist University, sowie der La Sierra University. Außerdem beherbergt die Stadt ein eigenes College (Riverside Coummunity College). Das Mission Inn, ein berühmtes Hotel in Riverside, wurde von zahlreichen Prominenten besucht, darunter acht US-Präsidenten."
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/areaCode","951"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/areaLand",2.10152e+11
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/areaTotal",2.10941e+11
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Riverside_County"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/elevation",262.0
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/fipsCode","06-62000"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/foundingYear","1870"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/gnisCode","1661315"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Rusty_Bailey"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/populationUrban",303871
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/postalCode","92501-92509, 92513-92519, 92521, 92522"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_06Skyline.JPG?width=300"
"http://de.dbpedia.org/resource/Riverside_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Tyree_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Curtis_E._LeMay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Cheryl_Miller_(Basketballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Reggie_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Daniel_Kirkwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Garrett_Wang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Rolf_Stommelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Larry_Christiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Santa_Ana_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Jesse_B._Oldendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Scotty_Leavenworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Dave_Hunt_(Apologet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Jaye_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Kellie_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Barry_Bonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Bob_Stapleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Phil_Ivey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Marguerite_Moreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Allen_Cunningham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/California_State_Route_91","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Don_Imus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Joe_Weatherly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Riverside_International_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Tatum_McCann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Zane_Huett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/John_H._Auer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_McLane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/David_Gilliland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Dorothy_Poynton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Gino_Robair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Irmin_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/J._F._Lawton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Billy_Vera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Eugen_Feifel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Shawn_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Alia_Shawkat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Ken_Miles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Les_Richter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Matt_Dennis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Rod_Piazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Arthur_Lee_Maye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Ken_Middleham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Ken_Middleham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Chad_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Chelsie_Rae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Doane_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Leland_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Ve_Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Ward_W._Briggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Jasmine_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Amy_Leverenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Raphael_Quinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/T._Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Hailey_McCann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Kawhi_Leonard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Milton_J._Daniels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Charles_Handley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
