"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageID",1394446
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageRevisionID",157944204
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkpro.com/index.php?option=com_content&view=article&id=87:the-grandfather-g3"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://stevespages.com/pdf/hk_g3.pdf"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whq-forum.de/cms/538.0.html"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streitkraeftebasis.de/portal/a/streitkraeftebasis/!ut/p/c4/04_SB8K8xLLM9MSSzPy8xBz9CP3I5EyrpHK94uyk-ILMKr3yxLT4xNJivQwgQy89tTzdWD8cpCsnXT8yJVW_IDfXEQAadXw5/"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waffeninfo.net/waff_g3.php"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bimbel.de/artikel/artikel-12.html"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","http://salw-guide.bicc.de/weapon/view/25/hk-g3/"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=XEFALN8D8t0"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/gesamtlänge",1025
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_G3?oldid=157944204"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/abstract","Das G3 (Gewehr 3) ist ein Sturmgewehr des deutschen Waffenherstellers Heckler & Koch (HK). Im Jahr 1959 als Standardgewehr in der Bundeswehr eingeführt, fand und findet es weiterhin Verwendung in vielen anderen Armeen. Es verwendet die Patrone 7,62 × 51 mm NATO. Die Waffe wurde im Laufe der Jahre in viele Länder exportiert und in mindestens 15 Ländern in Lizenz gefertigt, wodurch die gebaute Gesamtstückzahl rund 7 Millionen Stück beträgt."
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/HK_G3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DCB_Shooting_G3_pictures.jpg?width=300"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/gesamtbreite",58
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/rohrlänge",450
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/drall","rechts"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Pakistan"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/entwickler/Hersteller","Heckler & Koch und andere"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/entwicklungsjahr",1950
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/gesamthöhe",220
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/gewichtMitLeeremMagazin",4.38
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/kadenz",600
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/kaliber",7.62
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/ladeprinzip","Rückstoßlader"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/modellversionen","''siehe [[#Modellvarianten"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/munitionszufuhr","http://de.dbpedia.org/resource/Magazin_(Waffentechnik)"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/möglicheMagazinfüllungen",5
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/produktionsstart",1958
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/verschluss","beweglich abgestützter Rollenverschluss"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/visier","http://de.dbpedia.org/resource/Diopter"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/waffenkategorie","http://de.dbpedia.org/resource/Sturmgewehr"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/zivileBezeichnung","Gewehr 3"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/züge",4
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/feuerwahlarten","Sicher , Einzelfeuer , Feuerstoß"
"http://de.wikipedia.org/wiki/HK_G3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_G3"
