"subject","predicate","object"
"http://de.dbpedia.org/resource/Anabargolf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Анабарский_залив.jpg"
"http://de.dbpedia.org/resource/Anabargolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Anabargolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Russland"
"http://de.dbpedia.org/resource/Anabargolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laptewsee"
"http://de.dbpedia.org/resource/Anabargolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anabargolf"
"http://de.dbpedia.org/resource/Anabargolf","http://dbpedia.org/ontology/wikiPageID",6670577
"http://de.dbpedia.org/resource/Anabargolf","http://dbpedia.org/ontology/wikiPageRevisionID",148881864
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/bild","Bay of Nordvik - Landsat 7 - Pseudo.jpg"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/bild","Анабарский залив.jpg"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/bild1Text","Südküste des Anabargolfs"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/bild2Text","Laptewsee u. a. mit Anabargolf , Anabarbucht , Nordwikbucht , Chatangagolf , Groß-Begitschew-Insel  und großer Taimyrhalbinsel"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/breite",76
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/breitengrad",73.7
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/buchttiefe",67
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/dim",50000
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/ew",113
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/landmasse","Nordasien"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/längengrad",114
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/name","Anabargolf"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/ns",73.5031
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/region","RU"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/regionIso","RU-SA"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Anabar_(Fluss)"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anabargolf?oldid=148881864"
"http://de.dbpedia.org/resource/Anabargolf","http://dbpedia.org/ontology/abstract","Der Anabargolf (russisch Анабарский залив, Anabarski Zaliw) ist ein nördlich von Sibirien und Russland (Asien) gelegener Golf der zum Nordpolarmeer gehörenden Laptewsee und enthält in seinem Südwestteil den Anabarbucht (Анабарский Губа, Anabarski Guba) genannten Ästuar (Mündungstrichter) des Flusses Anabar, einem Strom des Nordsibirischen Tieflands."
"http://de.dbpedia.org/resource/Anabargolf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Анабарский_залив.jpg?width=300"
"http://de.dbpedia.org/resource/Anabar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anabargolf"
"http://de.wikipedia.org/wiki/Anabargolf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anabargolf"
