"subject","predicate","object"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saoirsemhor.com"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/besetzung1a","Frank Weber"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/besetzung2a","Thomas Gorny"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/besetzung3a","Frank Dürschner"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/besetzung4a","Marcus Eichenlaub"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/besetzung5a","Saoirse Mhór"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/bild","F a N 2014 0082.JPG"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Fleadh beim ""Folk am Neckar"" 2014"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/ehemalige1a","Angela Breuer"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/ehemalige2a","Anna Hachulla"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/ehemalige3a","Karl Schramm"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras1a","Thomas von Haefen"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras2a","Miriam Burkardt"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/gründer1a","Frank Weber"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/gründer2a","Uli Schmidt"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/gründer3a","Kristina Zobel"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/gründer4a","Stefan Zobel"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fleadh_(Band)?oldid=153506860"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/abstract","Fleadh [fʲlʲaː] (irisch „Fest“) ist eine Irish-Folk-Band aus der Rhein-Neckar-Region in Deutschland. Das Repertoire besteht aus traditionellen und eigenen Instrumentalstücken und Liedern."
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Background-Gesang"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bodhran"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Kontrabass"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bodhran"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F_a_N_2014_0082.JPG?width=300"
"http://de.dbpedia.org/resource/Fleadh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fleadh_(Band)"
"http://de.wikipedia.org/wiki/Fleadh_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fleadh_(Band)"
