"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/184059721"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzptx"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_of_Nassau,_Lord_of_De_Lek_and_Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325649"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_van_Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_di_Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/name","Nassau-Beverweerd, Ludwig von"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/name","Ludwig von Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/nick","Nassau, Ludwig Bastard von"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Lodewijk_van_den_Lek_Lord_of_Beverweert.jpg"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/elements/1.1/description","Herr von Beverweerd, Odijk und Lek"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/givenName","Ludwig von"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moritz_(Oranien)"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1602"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oranien-Nassau"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1665"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Niederlande)"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/surname","Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludwig_von_Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Den_Haag"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/deathDate",1665-02-28
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/birthDate","1602"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/wikiPageID",4510645
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/wikiPageRevisionID",155661667
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://de.dbpedia.org/property/geburtsdatum",1602
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Beverweerd, Odijk und Lek"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludwig_von_Nassau-Beverweerd?oldid=155661667"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/abstract","Ludwig Bastard von Nassau (auch Ludwig von Nassau-Beverweerd, * 1602; † 28. Februar 1665 in Den Haag) war Herr von Beverweerd, Odijk und Lek."
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/individualisedGnd","1014354315"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Lodewijk_van_den_Lek_Lord_of_Beverweert.jpg?width=300"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://dbpedia.org/ontology/viafId","184059721"
