"subject","predicate","object"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.04972222222223 -8.21111111111111"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.09305555555555 -8.056666666666667"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.06805555555556 -8.022222222222222"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.02416666666667 -8.127222222222223"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.08736944444445 -8.13753611111111"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.13138888888889 -8.111666666666666"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.05277777777778 -8.039722222222222"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.1 -8.266666666666667"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.0768361111111 -8.141158333333333"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.09275 -8.147733333333333"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.10666666666667 -8.030833333333334"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.07966666666667 -8.155880555555555"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.01805555555555 -8.196944444444444"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.1 -8.033333333333333"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.07653888888889 -8.164458333333334"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.11583333333333 -8.164166666666667"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.08185 -8.178569444444445"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.10055555555556 -8.230833333333333"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.07805555555555 -8.09"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.03444444444445 -8.084166666666667"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.08561944444445 -8.180272222222222"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.11444444444444 -8.186944444444444"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.13083333333333 -8.143611111111111"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.08 -8.282777777777778"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.11666666666666 -8.083333333333334"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.08305555555556 -8.25388888888889"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.georss.org/georss/point","71.06138888888889 -8.319444444444445"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Wordietoppen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Hakluyttoppen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Gjuvbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Weyprechtbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Wardbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Frielebreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Gjuvtinden"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Sørbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Willebreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Haakon VII Topp"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Kjerulfbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Jorisbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Kerckhoffbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Mercantontoppen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Vestisen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Prins Haralds Bre"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Griegbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Svend Foynbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Kongshamaren"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Charcotbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Kronprins Olavs Bre"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Hamarbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Petersenbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Fotherbybreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Kronprinsesse Märthas Bre"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/name","Dufferinbreen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1067
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.08
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0614
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0831
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0856
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0781
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0344
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1158
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1314
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0874
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0681
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1144
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0797
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1308
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1006
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0931
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0497
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0768
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0181
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0528
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.1167
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0818
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0242
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0928
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0765
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.13754
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.09
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.26667
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.18694
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.16446
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.11167
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.05667
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.19694
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.12722
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.16417
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.08417
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.28278
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.14116
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.17857
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.18027
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.02222
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.15588
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.14361
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.23083
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.03972
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.03333
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.08333
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.14773
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.21111
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.03083
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.25389
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.31944
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanMayen-Beerenberg-NoFog.jpg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://purl.org/dc/terms/description","Beerenberg auf Jan Mayen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/homepage","http://www.jan-mayen.no/"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Norwegen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jan_Mayen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/wikiPageID",493488
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/wikiPageRevisionID",157679423
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jan-mayen.net/fotos-webcam-panos-video/panoramen/panorama-beerenberg.html"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jan-mayen.no/"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/besonderheiten","nördlichster über dem Meeresspiegel gelegener aktiver Vulkan der Erde"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/bild","Jan Mayen topography-de.png"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/bild","JanMayen-Beerenberg-NoFog.jpg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/bild2Beschreibung","Topographische Karte von Jan Mayen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/breitengrad",71.0797
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/dim",6000
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/dominanz",59884
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/dominanzBezug","Dansketinden"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.08417
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.19694
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.03333
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.17857
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.05667
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.12722
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.03083
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.16417
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.14116
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.14361
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.28278
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.16446
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.23083
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.26667
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.31944
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.11167
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.18694
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.03972
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.18027
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.08333
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.02222
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.13754
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.21111
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.14773
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.09
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ew",-8.25389
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Basalt"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/höheBezug","NO"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/längengrad",-8.15588
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0768
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0819
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0927
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0528
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0497
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0344
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1006
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0242
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1167
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1308
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0874
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1144
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0931
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1314
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1158
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0765
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0831
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0781
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.08
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0681
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0856
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0614
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.1067
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/ns",71.0181
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/poskarte","Arktis"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/region","SJ"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/type","waterbody"
