"subject","predicate","object"
"http://de.dbpedia.org/resource/IFK_Kristianstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Alingsås_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/HK_Drott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/AIK_Handboll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/BK_Heid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Borlänge_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Flottans_IF_Karlskrona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/HF_Kroppskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/HK_Cliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/HK_Malmö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/H_43_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IFK_Lidingö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IFK_Trelleborg_Handboll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IFK_Tumba_Handboll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IFK_Ystad_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IF_Guif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IK_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IK_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IK_Ymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IS_Göta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IVH_Västerås","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Irsta_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Kvinnliga_IK_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Kärra_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/LIF_Lindesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/LUGI_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Majornas_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Olympic/Viking_Helsingborg_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Rimbo_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Skuru_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Skånela_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Skövde_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/SoIK_Hellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Spårvägens_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Stockholmspolisens_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Sävsjö_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Team_Eslövs_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Tyresö_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Ystads_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Ystads_IF_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Önnereds_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Hammarby_IF_HF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/HK_Aranäs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Jakobsbergs_GoIF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Kiruna_AIF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/UoIF_Matteuspojkarna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/H_65_Höör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
