"subject","predicate","object"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688203"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://xmlns.com/foaf/0.1/name","Aloha from Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloha_from_Hell_-_Jetix-Award_-_YOU_2008_Berlin_(6978).jpg"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://xmlns.com/foaf/0.1/homepage","http://www.aloha-from-hell.de/"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comet-Preisträger_(Deutschland)"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/wikiPageID",3628468
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",155375404
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bandalohafromhell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aloha-from-hell.de/"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/besetzung1a","Vivien „Vivi“ Bauernschmidt"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/besetzung2a","Moritz „Moo“ Keith"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/besetzung3a","Andreas „Andy“ Gerhard"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/besetzung4a","Maximilian „Max“ Forman"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/besetzung5a","Felix „Feli“ Keith"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/bild","Aloha from Hell - Jetix-Award - YOU 2008 Berlin .jpg"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/bildbeschreibung","Aloha from Hell bei der Jetix-Award-Preisverleihung im Rahmen der Jugendmesse YOU 2008, Berlin"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aloha_from_Hell?oldid=155375404"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/abstract","Aloha from Hell war eine aus Aschaffenburg (Bayern) stammende Poprock-Band."
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/individualisedGnd","16044618-1"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aloha_from_Hell_-_Jetix-Award_-_YOU_2008_Berlin_(6978).jpg?width=300"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://dbpedia.org/ontology/viafId","131842263"
"http://de.dbpedia.org/resource/Aloha_From_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aloha_from_Hell"
"http://de.wikipedia.org/wiki/Aloha_from_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aloha_from_Hell"
