"subject","predicate","object"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/abstract","Pro Pinball: The Web ist der erste Titel von vier Titeln der Pro-Pinball-Serie, es handelt sich dabei um ein Flipper Computerspiel, es wurde von Cunning Development entwickelt und von Empire Interactive veröffentlicht. Erschienen ist es zwischen 1996 und 2000. Zu den vier Spielen der Serie gehören außerdem noch Timeshock! (1997), Big Race USA (1998) und Fantastic Journey (1998). Jedes Spiel enthält genau einen Flippertisch mit einem speziellen Thema, dieser wird durch den Titel ausgedrückt. Das besondere an The Web ist, dass die Grafik auf einem bereits gerendert 3D-Modell besteht. Das Spiel hatte für die damalige Zeit verhältnismäßig gute Grafikeigenschaften, auch bei sehr schneller Spielgeschwindigkeit. Das Spiel läuft auf PCs mit MS-DOS oder Windows. Dabei wird eine Auflösung von 1024x768 unterstützt, mit 32.768 Farben."
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Cunning_Development"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/gameModus","Einzelspieleroder 2-4 Spieler (nacheinander)"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/usk",0
"http://de.wikipedia.org/wiki/Pro_Pinball:_The_Web","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pro_Pinball:_The_Web"
