"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageID",111913
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageRevisionID",158761315
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://theband.hiof.no/"
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/auflösung",1976
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/bildbeschreibung","The Band mit Bob Dylan 1974"
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/id","mn0000038490"
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/linktext","The Band"
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/neugründung",1983
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/The_Band","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Band?oldid=158761315"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/abstract","The Band war eine kanadisch-US-amerikanische Rockband, die zu den einflussreichsten Formationen der Rockgeschichte gehörte. Ihr Abschiedskonzert nach 16 Jahren Tournee am 25. November 1976 wurde von Martin Scorsese unter dem Titel The Last Waltz verfilmt und gehört zu den Klassikern der Konzertfilme. The Band war u. a. als Begleitband Bob Dylans unterwegs, spielte aber auch eigene Songs und gemeinsam mit einigen der bekanntesten Musiker der 1960er Jahre."
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Richard_Manuel"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/individualisedGnd","10279868-0"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/lccn","n/91/70645"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_and_The_Band_-_1974.jpg?width=300"
"http://de.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/viafId","130105133"
"http://de.dbpedia.org/resource/The_Last_Waltz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Stage_Fright_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Stage_Fright_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Festival_Express","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Cahoots_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Cahoots_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Music_from_Big_Pink","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Islands_(The-Band-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Islands_(The-Band-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Jericho_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Jericho_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Live_at_Watkins_Glen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Live_at_Watkins_Glen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Before_the_Flood","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/Before_the_Flood","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Band"
"http://de.wikipedia.org/wiki/The_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Band"
