"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalrugby.de/component/option,com_joomleague/func,showPlayers/p,4/ttid,26/Itemid,53/"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrc-rugby.de"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/adresse","http://www.hrc-rugby.de"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/body","FF0000"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/gegründet",1950-06-06
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/kurzname","Hamburger RC"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/langname","Hamburger Rugby-Club von 1950 e.V."
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/leftarm",0
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/leftarm","FF0000"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/liga","Verbandsliga Nord"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternB","_collarwhite"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternB","_redshoulders"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternLa","_redshoulders"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternLa","_blackborder_trim"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternRa","_redshoulders"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/patternRa","_blackborder_trim"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/plätze","Rugbyplatz Barmwisch"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/präsident","David Soper"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/rightarm","FF0000"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/rightarm",0
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/socks","FF0000"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/spitzname","HRC"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/stadion","Rugby-Arena Saarlandstraße"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://de.dbpedia.org/property/trainer","Carsten Segert"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburger_Rugby-Club?oldid=153671082"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/abstract","Der Hamburger Rugby-Club (kurz HRC) ist ein hauptsächlich im Rugby aktiver Sportverein aus dem Hamburger Stadtteil Barmbek."
"http://de.dbpedia.org/resource/Hamburger_RC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hamburger_Rugby-Club"
"http://de.wikipedia.org/wiki/Hamburger_Rugby-Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburger_Rugby-Club"
