"subject","predicate","object"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호프_(바이에른_주)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hof_(město)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hof_(Bawaria)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hof_(Baviera)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hof_(Beieren)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーフ"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hof,_Bavaria"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129016765"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hof"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hof_(Bavaria)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hof_(Baviera)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030qhb"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6938"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hof_(Bavière)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.georss.org/georss/point","50.33363888888889 11.933972222222222"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.georss.org/georss/point","50.32194444444445 11.918888888888889"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.georss.org/georss/point","50.24341666666667 11.797333333333333"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.georss.org/georss/point","50.12694444444445 11.845277777777778"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/name","Sender Großer Waldstein"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/name","Sender Ahornberg"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/name","Sender Hof-Labyrinthberg"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/name","Hof"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2434
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3219
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1269
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3336
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8453
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.934
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7973
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9189
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hof2.svg"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/homepage","http://www.hof.de/"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Saale"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenwald"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/wikiPageID",17637
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/wikiPageRevisionID",158711665
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hof.de/"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books?id=BKtBAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hof.de/hof/findbuecher/l-publ.pdf"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/adresse","Klosterstr. 1"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/adresse",95028
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avapr",74
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avaug",169
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avdez",-9
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avfeb",-6
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avjan",-14
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avjul",169
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avjun",149
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avmai",120
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avmär",30
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avnov",29
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avokt",80
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/avsep",125
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/breitengrad",50.3219
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/dim",20
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",158
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",271
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",422
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",29
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",57
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnis",55
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",218
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",257
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",437
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",42
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",46
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ew",11.934
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ew",11.7973
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ew",11.8453
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/farbe","ADADAD"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmapr",121
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmaug",220
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmdez",8
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmfeb",20
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmjan",5
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmjul",219
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmjun",197
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmmai",169
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmmär",65
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmnov",49
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmokt",113
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/hmsep",168
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lageplan","Bavaria HO .svg"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmapr",28
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmaug",118
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmdez",-25
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmfeb",-33
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmjan",-33
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmjul",120
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmjun",101
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmmai",70
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmmär",-5
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmnov",9
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmokt",47
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/lmsep",82
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/längengrad",11.9189
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbapr",414
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbaug",744
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbdez",709
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbfeb",494
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbjan",577
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbjul",878
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbjun",725
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbmai",577
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbmär",498
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbnov",610
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbokt",566
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nbsep",633
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ns",50.1269
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ns",50.2434
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ns",50.3336
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/nuts","DE244"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/ort","Hof an der Saale 1990–2013"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","Linke"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Partei_für_Franken"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Wählergruppe"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/quelle","Weatheronline"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shapr",57
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shaug",68
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shdez",13
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shfeb",26
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shjan",15
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shjul",69
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shjun",69
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shmai",68
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shmär",39
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shnov",16
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shokt",35
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/shsep",51
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 41,4 %"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://de.dbpedia.org/property/wappen","Wappen Hof2.svg"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hof_(Saale)?oldid=158711665"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/abstract","Hof ist eine an der Saale gelegene kreisfreie Stadt im bayerischen Nordosten. Sie ist mit knapp 45.000 Einwohnern die drittgrößte Stadt des Regierungsbezirks Oberfranken. Die Stadt ist Oberzentrum, Mittelpunkt des Hofer Landes und Sitz der Kreisverwaltung des Landkreises Hof, der die Stadt vollständig umgibt. Seit 1993 ist Hof Mitglied der Europaregion Euregio Egrensis und seit 2005 der Metropolregion Nürnberg."
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberfranken"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/areaCode","09281"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/elevation",500.0
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/individualisedGnd","4072581-9"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Harald_Fichtner"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Soziale_Union_in_Bayern"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/municipalityCode","09464000"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/postalCode","95028, 95030, 95032"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hof2.svg?width=300"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/unloCode","DE HOQ"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://dbpedia.org/ontology/viafId","129016765"
"http://de.dbpedia.org/resource/Landkreis_Hof","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Oberfranken","http://de.dbpedia.org/property/drittgrößtestadt","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Saale","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Bernd_Wippich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Bernhard_Lichtenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Helmbrechts","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Bernhard_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Döbereiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Münchberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Leo_Götz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Paul_Daniel_Longolius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Arno_Behrisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Klaus_Wedemeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nikolaus_Decius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Stefan_Dittrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Oliver_Bittner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Roland_Klick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Schmidtbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Schmidtbank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hochschule_für_Angewandte_Wissenschaften_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Georg_August_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Naila","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/HO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Otto_von_Lossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
