"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/breitengrad",47.1685
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/erhaltungszustand","Erhalten oder wesentliche Teile erhalten"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/längengrad",9.4616
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Werdenberg?oldid=154393229"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/abstract","Schloss Werdenberg liegt in Werdenberg, einer Ortschaft mit historischem Stadtrecht im Kanton St. Gallen in der Ostschweiz."
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/individualisedGnd","7752091-9"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/isoCodeRegion","CH-SG"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schloss_Werdenberg__location__1"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Grabs"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werdenberg_See2.JPG?width=300"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/yearOfConstruction","1228"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_St._Gallen","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Schloss_Werdenberg"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Grabs","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Schloss_Werdenberg"
"http://de.dbpedia.org/resource/Burg_Werdenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Werdenberg"
"http://de.wikipedia.org/wiki/Schloss_Werdenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Werdenberg"
