"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/geschichte","Schwenninger ERC"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/geschichte","SEC Schwenningen"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/geschichte","Schwenninger Wild Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Sascha_Goc"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/logoBreite",200
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/erfolge","* 1980 und 2013 Aufstieg in die jeweils höchste deutsche Spielklasse"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/platzierung",14
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schwenningen_am_Neckar.svg"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://xmlns.com/foaf/0.1/homepage","http://www.wildwings.de/"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baden-württembergischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schwarzwald-Baar-Kreis)"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1904"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/wikiPageID",263042
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",158272831
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildwings.de/"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100jahre-derfilm.de/projekt0404"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Thomas_Burger"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Michael_Werner_(Unternehmer)"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/logo","Schwenninger Wild Wings Logo 2013.svg"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/plätze",6193
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/DEL_2015/16"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/sitzplätze",1792
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/spitzname","Die Wild Wings, Wildschwäne"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Weiß"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwenninger_Wild_Wings?oldid=158272831"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/abstract","Die Schwenninger Wild Wings sind ein Eishockeyteam aus Villingen-Schwenningen in Baden-Württemberg. Die „Wild Wings“ sind eine in die serc04wildwings Vermarktungs- und Betriebs GmbH ausgegliederte Profimannschaft und spielen seit der Saison 2013/14 wieder in der DEL. Der größte Erfolg des Vereins war das Erreichen des Play-off-Halbfinals der 1. Bundesliga 1990. Die Wild Wings waren 1994 Gründungsmitglied der Deutschen Eishockey Liga. Seine Heimspiele trägt der SERC in der 6193 Zuschauer fassenden Helios Arena aus, die Vereinsfarben sind blau und weiß. Der Stammverein der Mannschaft ist der Schwenninger Eis- und Rollsportclub 04 e.V., der die Nachwuchs- und Seniorenabteilung, eine Eiskunstlauf- und eine Inlinehockeyabteilung besitzt.Zu den bekanntesten Spielern, die beim SERC in der Jugend gespielt haben und/oder später in die Mannschaft kamen, zählen der aktuelle Mannschaftskapitän der deutschen Eishockeynationalmannschaft Marcel Goc, die Seidenberg-Brüder Dennis und Yannic und der ehemalige DEL-Rekordspieler Andreas Renz."
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schwenningen_am_Neckar.svg?width=300"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/chefTrainer","Pat Cortina"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Helios_Arena"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/stammverein","Schwenninger ERC 04 e.V."
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/vereinsname","Schwenninger Wild Wings"
"http://de.dbpedia.org/resource/DEL_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Lukas_Lang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Ulrich_Maurer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Andreas_Renz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Andreas_Renz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Alexander_Dück","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Alexander_Dück","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Andrej_Kaufmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Patrik_Augusta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Sascha_Goc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Dimitri_Pätzold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Thomas_Greilinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Andrej_Kawaljou_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/David_Sulkovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Christoph_Melischko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Joey_MacDonald","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Philipp_Schlager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Helios_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Yan_Stastny","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Ty_Wishart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Mike_Stevens","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Nikolai_Goc","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Tyler_Beechey","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Marco_Schütz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jochen_Molling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Markus_Janka_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Thomas_Pielmeier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Alex_Leavitt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jari_Pasanen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jason_Pinizzotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Ryan_Caldwell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Ryan_Ramsay","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Simon_Danner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Benedikt_Brückner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Patrick_Pohl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Thomas_Schädler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Tom-Patric_Kimmel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Toni_Ritter","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Damien_Fleury","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Derek_Dinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Max_Prommersberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Marc_El-Sayed","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Maximilian_Hofbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Kyle_Greentree","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Mathias_Lange","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Morten_Green","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Markus_Busch_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jonas_Langmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/MacGregor_Sharp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/David_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Marcel_Rodman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Stefan_Mair_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Hannu_Pikkarainen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Lukas_Steinhauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Thomas_Richter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Sean_O’Connor_(Eishockeyspieler,_1981)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Nick_Palmieri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jiří_Hunkes","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Andreé_Hult","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jérôme_Samson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Matt_MacKay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Ashton_Rome","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Dustin_Strahlmeier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Richard_Gelke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Wild_Wings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Florian_Lüsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/István_Bartalis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Mirko_Sacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Paweł_Dronia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Alex_Trivellato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Uwe_Geiselmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Elias_Granath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Tim_Bender","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Matt_Pelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Simon_Gysbers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Stefano_Giliati","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Will_Acton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.wikipedia.org/wiki/Schwenninger_Wild_Wings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
