"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://de.dbpedia.org/property/geburtsdatum",1952
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://de.dbpedia.org/property/kurzbeschreibung","iranischer Schriftsteller, Übersetzer und Verleger"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohammad_Hossein_Allafi?oldid=153022803"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/abstract","Mohammad Hossein Allafi (* 1952 in Kerend, Westiran) ist ein Schriftsteller, Übersetzer und Verleger, der in Frankfurt am Main lebt."
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/individualisedGnd","118093975"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/lccn","n/91/85647"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M.H.Allafi.JPG?width=300"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/viafId","47550709"
"http://de.dbpedia.org/resource/Allafi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi"
"http://de.wikipedia.org/wiki/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi"
