"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageRevisionID",154683061
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ondemand-mp3.dradio.de/file/dradio/2014/11/30/dlf_20141130_1006_843386af.mp3"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=_DJbJhFTQCs&feature=em-subs_digest-vrecs"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=_REEcOB9Dx4"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musik-konstantin-basilika.de/"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trierer-orgelpunkt.de/bachchor.htm"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=7d0mTJmF4z0"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=oiYE_vw72Bc"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/ew",6.64333
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/ns",49.7533
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/text","Aufzeichnung des Deutschlandfunks vom Einweihungsgottesdienst der Orgel am 30. November 2014 mit viel Orgelmusik"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/url","http://ondemand-mp3.dradio.de/file/dradio/2014/11/30/dlf_20141130_1006_843386af.mp3"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://de.dbpedia.org/property/wayback",20141209005457
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orgeln_in_der_Konstantinbasilika?oldid=154683061"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/abstract","Die Konstantinbasilika in Trier verfügt heute über zwei Orgeln: eine Chororgel mit 30 Registern auf zwei Manualen und Pedal, sowie seit 2014 eine neue Hauptorgel der Orgelbaufirma Eule an der Rückwand."
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Konstantinbasilika,_Innenansicht_zur_Südseite.jpg?width=300"
"http://de.wikipedia.org/wiki/Orgeln_in_der_Konstantinbasilika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika"
