"subject","predicate","object"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1962"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tijuana_Moods"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageID",2813530
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageRevisionID",151701532
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/tijuana-moods-expanded"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rondomagazin.de/kritiken.php?kritiken_id=5155"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacyrecordings.com/News/NewsDetail.aspx?NewsGuid=326eba49-c2fd-4967-be87-bc3b603c0905"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hjs-jazz.de/?p=hoer24"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Tijuana_Moods","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tijuana_Moods?oldid=151701532"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/Work/runtime","35.25"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/abstract","Tijuana Moods ist ein Jazzalbum von Charles Mingus, das 1957 aufgenommen, aber erst 1962 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kastagnette"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lonnie_Elder"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lonnie_Elder"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kastagnette"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Oh_Yeah"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Backer"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Rolontz"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/runtime",2115.0
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tijuana_Moods"
"http://de.dbpedia.org/resource/Tijuana_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tijuana_Moods"
"http://de.wikipedia.org/wiki/Tijuana_Moods","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tijuana_Moods"
