"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_VII_Ducas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_VII_Doukas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q210564"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_VII_Ducas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미카엘_7세"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michel_VII_Doukas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvst"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカエル7世ドゥーカス"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210564"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michaël_VII_Doukas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_VII_Ducas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_VII_Dukas"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57744460"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιχαήλ_Ζ΄_Δούκας"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_VII._Dukas"
"http://de.dbpedia.org/resource/Michael_VII.","http://xmlns.com/foaf/0.1/name","Michael VII."
"http://de.dbpedia.org/resource/Michael_VII.","http://xmlns.com/foaf/0.1/name","Michael VII."
"http://de.dbpedia.org/resource/Michael_VII.","http://xmlns.com/foaf/0.1/nick","Michael VII. Dukas; Michael Parapinakes"
"http://de.dbpedia.org/resource/Michael_VII.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiliaresionMichaelVIIDoukas.jpg"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/elements/1.1/description","Alleinherrscher über das oströmische Reich"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1059"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_VII.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_VII."
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/deathDate","1090"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/birthDate","1059"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/wikiPageID",481170
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/wikiPageRevisionID",154292971
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/107817"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/jsp/index.jsp"
"http://de.dbpedia.org/resource/Michael_VII.","http://de.dbpedia.org/property/geburtsdatum",1059
"http://de.dbpedia.org/resource/Michael_VII.","http://de.dbpedia.org/property/kurzbeschreibung","Alleinherrscher über das oströmische Reich"
"http://de.dbpedia.org/resource/Michael_VII.","http://de.dbpedia.org/property/sterbedatum","um 1090"
"http://de.dbpedia.org/resource/Michael_VII.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_VII.?oldid=154292971"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/abstract","Michael VII. Dukas oder Parapinakes (griechisch Μιχαὴλ Ζ’ Δούκας Παραπινάκης, * 1059; † ca. 1090) war von 1067 bis 1078 oströmischer Kaiser, regierte jedoch faktisch erst ab 1071. Er war mit Maria von Alanien, der Schwester des Königs Giorgi II. von Georgien verheiratet. Michael war der älteste Sohn von Konstantin X. Dukas und Eudokia Makrembolitissa. Schon kurz nach seiner Geburt wurde er zum Mitkaiser (symbasileus) erhoben. Er folgte seinem Vater nach dessen Tod am 21. Mai 1067 nominell auf den Thron, stand jedoch zunächst gemeinsam mit seinem jüngsten Bruder Konstantios unter der Vormundschaft seiner Mutter, welche die faktische Herrschaft ausübte. Zu Jahresbeginn 1068 heiratete Eudokia den erfolgreichen Militär Romanos Diogenes, der zum Mitkaiser und faktischen Regenten aufrückte. Zugleich wurde Michaels Bruder Andronikos nun ebenfalls ins Herrscherkollegium aufgenommen, das in der Folge auch noch um die beiden jungen Söhne Eudokias von Romanos, Leon und Nikephoros, erweitert wurde. Am 24. Oktober 1071 wurde Michael von seinem Onkel, dem Caesar Johannes Dukas, zum Alleinherrscher gemacht. Seinen 1074 geborenen Sohn Konstantin Dukas Porphyrogennetos erhob er zum Mitkaiser. Michael war sehr gebildet und interessierte sich sowohl für Musik und geometrische Probleme als auch für Philosophie, wahrscheinlich unter Einfluss seines Lehrers Michael Psellos, eines der bedeutendsten Gelehrten seiner Zeit. Der Chronist Johannes Skylitzes (856, D) hat für solche Interessen allerdings nichts als Verachtung übrig: „Er (der Kaiser) verschwendete seine Energie in der Konstruktion schlechter jambischer und anapaestischer Verse und ruinierte so sein Reich…“ Michaels Schwäche und die Habgier seines Ministers Nikephoritzes waren für das Reich verheerend, das damals von allen Seiten bedroht und angegriffen wurde. 1071 war noch vor dem Antritt seiner Selbstregierung im Westen Bari, die letzte Besitzung auf der italienischen Halbinsel, an die Normannen verlorengegangen. Im Osten besiegelte die Niederlage in der Schlacht von Manzikert den teilweisen Verlust Kleinasiens an die türkischen Seldschuken, was durch die Anarchie in der Armee gefördert wurde. Ein breiter Streifen Kleinasiens konnte 1074 nicht gegen die Seldschuken verteidigt werden. Diese Unglücke wurden teilweise durch die Unterdrückung einer bulgarischen Revolte unter Konstantin Bodin und Georgi Vojtech (1072–1073) ausgeglichen, die aber weitverbreitete Unzufriedenheit erzeugte. Hinzu kamen Plünderungszüge der Petschenegen unter dem Rebellen Nestor und der Ungarn an der Nordgrenze. 1078 erhoben sich gleichzeitig zwei Generäle, Nikephoros Bryennios und Nikephoros Botaneiates; letzterer wurde am 7. Januar zum Gegenkaiser proklamiert und marschierte drei Monate später in Konstantinopel ein. Michael dankte zugunsten seines Bruders Konstantios ab, der sich gegen Botaneiates jedoch nicht behaupten konnte, und zog sich in das Studionkloster zurück. Später wurde er Metropolit von Ephesos. Sein Beiname Parapinakes („Minus ein Viertel“) bezog sich darauf, dass er veranlasste, zum gleichen Preis nur noch drei Viertel der Menge an Weizen zu verkaufen, um der herrschenden Geldentwertung gerecht zu werden und somit den Haushalt zu retten. Die Inflation, die damals mit 25 Prozent ebenso groß wie die Weizenverteuerung war, stimmte deshalb mit dieser überein."
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/activeYearsEndYear","1078"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/activeYearsStartYear","1071"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/individualisedGnd","131410806"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Romanos_IV."
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nikephoros_III."
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MiliaresionMichaelVIIDoukas.jpg?width=300"
"http://de.dbpedia.org/resource/Michael_VII.","http://dbpedia.org/ontology/viafId","57744460"
"http://de.dbpedia.org/resource/Nikephoros_III.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Michael_VII."
"http://de.dbpedia.org/resource/Michael_VII._Dukas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_VII."
"http://de.wikipedia.org/wiki/Michael_VII.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_VII."
