"subject","predicate","object"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Screwball-Komödie"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sterben_will_gelernt_sein"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/wikiPageID",5996494
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/wikiPageRevisionID",155197111
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/deathatafuneral/site/"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sterben_will_gelernt_sein?oldid=155197111"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/abstract","Sterben will gelernt sein (Originaltitel: Death at a Funeral) ist eine US-amerikanische Komödie des Regisseurs Neil LaBute aus dem Jahr 2010. Sie ist eine Neuverfilmung des gleichnamigen britischen Films Sterben für Anfänger (Originaltitel ebenfalls: Death at a Funeral)."
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rogier_Stoffers"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Neil_LaBute"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tracey_Wadmore-Smith"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christophe_Beck"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laurence_Malkin"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sidney_Kimmel"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Rock"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Hordberg"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Share_Stallings"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loretta_Devine"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Marsden"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Columbus_Short"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Dinklage"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Lawrence"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Rock"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Hart_(Schauspieler)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zoë_Saldaña"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_David"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Wilson"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Glass"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Glover"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mankie_Mohete"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Morgan"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Regine_Nehy"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Regina_Hall"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dean_Craig_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Sterben_will_gelernt_sein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sterben_will_gelernt_sein"
