"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01916p"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835722"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheshire_Cat_(album_de_Blink-182)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheshire_Cat_(Blink-182_album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q835722"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheshire_Cat_(album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheshire_Cat"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheshire_Cat_(Blink-182)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cheshire_Cat_(album_Blink-182)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheshire_Cat"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェシャー・キャット"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheshire_Cat"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheshire_Cat"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://xmlns.com/foaf/0.1/name","M+M’s"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://xmlns.com/foaf/0.1/name","Wasting Time"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://xmlns.com/foaf/0.1/name","Cheshire Cat"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheshire_Cat_(Album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/wikiPageID",8789296
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155917978
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Blink-182-Cheshire-Cat/release/385858"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://de.dbpedia.org/property/label","Cargo Music, Grilled Cheese"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheshire_Cat_(Album)?oldid=155917978"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/Work/runtime","41.983333333333334"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/abstract","Cheshire Cat ist das Debütalbum der US-amerikanischen Rock-Band blink-182. Es erschien im Jahr 1994 über die Independent-Labels Cargo Music und Grilled Cheese."
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blink-182"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Hoppus"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tom_DeLonge"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Skatepunk"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tom_DeLonge"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Hoppus"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP,MC"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Blink-182"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/recordDate",1995-09-06
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/recordDate",1996-06-28
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/runtime",2519.0
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dude_Ranch_(Album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://dbpedia.org/ontology/totalTracks",16
"http://de.wikipedia.org/wiki/Cheshire_Cat_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheshire_Cat_(Album)"
