"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Rumänien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Jugoslawien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Jugoslawien B"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Polen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Frankreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Dänemark"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","UdSSR"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Italien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Norwegen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Südafrika"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","BR Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Großbritannien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","DDR"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Ungarn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/team","Österreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",11500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",8000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",12000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",5000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",6200
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",3842
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",6500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",3000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",2500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",3500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",7000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zuschauer",4000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_postcard_of_IIHF_World_Championship.jpg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Jugoslawien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Europameisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Ljubljana"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Zagreb"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Jesenice)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageID",189587
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageRevisionID",156550211
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/mondial1966.htm"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660304-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660306-0-10-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660312-0-6-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660313-0-10-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660314-0-6-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660307-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660309-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660310-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660311-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://avlh.sweb.cz/MS-1966.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse/ergebnisanzeige/?purl=SNP2532889X-19660309-0-8-159-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsp.uni-lj.si/cobiss/diplome/Diploma22045340PangercMarko.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://hokej.sfrp.cz/old/1966.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1965-12-10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1965-12-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-05
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-04
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-06
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-09
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-08
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-03
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-07
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1965-12-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/datum",1966-03-13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",18
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/logo","IIHF.svg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ort","Ljubljana"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Zagreb"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jesenice"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ljubljana"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/stadion","Hala Tivoli"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hala_Tivoli"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/ergebnisanzeige/?purl=SNP2532889X-19660309-0-8-159-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660310-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660311-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660307-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660309-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660314-0-6-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660312-0-6-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660313-0-10-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660304-0-8-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/url","http://zefys.staatsbibliothek-berlin.de/ddr-presse/view1/?purl=SNP2532889X-19660306-0-10-0-0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","600.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","810.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","1230.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/zeit","660.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_1966?oldid=156550211"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/abstract","Die 33. Eishockey-Weltmeisterschaft und 44. Eishockey-Europameisterschaft fand erstmals in Jugoslawien statt. Die Spiele wurden vom 3. bis 13. März 1966 ausgetragen, Spielorte waren Ljubljana, Zagreb und Jesenice. Es nahmen 19 Mannschaften an dieser WM teil. Im Gegensatz zum Vorjahr wurde bei den diesjährigen Titelkämpfen wieder eine C-WM ausgetragen. Da bei der WM 1965 nur sieben Mannschaften in der B-Gruppe spielten, war ein freier Platz in dieser Staffel zu vergeben. Die Vergabe erfolgte in einem Qualifikationsturnier in Bukarest, zu dem die im letzten Jahr in der B-Gruppenqualifikation gescheiterten Mannschaften aus Frankreich und Italien sowie das vor einem Jahr kurzfristig verzichtende Team Rumäniens zugelassen waren. Die im Vorjahr nicht teilnehmenden und wieder einsteigenden Mannschaften aus Südafrika und Dänemark wurden in die C-Gruppe gesetzt. Zudem spielte in dieser Gruppe außer Konkurrenz eine B-Vertretung des jugoslawischen Gastgebers mit. Überlegener Welt- und Europameister wurde das vierte Jahr in Folge die UdSSR. Zwar gab der alte und neue Weltmeister gegen Schweden überraschend einen Punkt ab, bezwang aber im entscheidenden Spiel um den Titel die Mannschaft der Tschechoslowakei deutlich mit 7:1. Für die UdSSR war es der sechste WM- und neunte EM-Titel."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1966_postcard_of_IIHF_World_Championship.jpg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/naechste","Eishockey-Weltmeisterschaft 1967"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gary_Begg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Morris_Mott"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Björn_Palmqvist"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nilsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Kokš"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Václav_Nedomanský"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Wjatscheslaw Starschinow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Ray Cadieux"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kalevi_Numminen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ronald_Pettersson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matti_Reunamäki"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marshall_Johnston"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Jaroslav Jiřík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslav_Jiřík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joachim_Ziesche"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Borissowitsch_Loktew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Breschnew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bernd_Karrenbauer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/George_Faulkner_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roger_Bourbonnais"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Wladimir Breschnew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilkka_Mesikämmen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rüdiger_Noack"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marshall_Tschida"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sven_Tumba_Johansson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jorma_Peltonen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Hans_Lindberg_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sven_Johansson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Leonhard_Lilyholm"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ulf_Sterner"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lyle_Porter"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Dawletowitsch_Almetow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Jozef Golonka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lorne_Davis"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paul_Conlin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Weniamin_Weniaminowitsch_Alexandrow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Firsow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Oleg Saizew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","George Faulkner"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Kuskin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lars-Göran_Nilsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bill_MacMillan"
