"subject","predicate","object"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geläut"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Kirchengebäude"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herz-Jesu-Kirche_(Kuckum)"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://dbpedia.org/ontology/wikiPageID",8586788
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://dbpedia.org/ontology/wikiPageRevisionID",146421913
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://de.dbpedia.org/property/ew",639181
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://de.dbpedia.org/property/ns",5108330
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herz-Jesu-Kirche_(Kuckum)?oldid=146421913"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://dbpedia.org/ontology/abstract","Die Herz-Jesu-Kirche ist die römisch-katholische Filialkirche des Erkelenzer Stadtteils Kuckum im Kreis Heinsberg (Nordrhein-Westfalen). Die Kirche ist unter Nummer 196 in die Liste der Baudenkmäler in Erkelenz eingetragen, wird jedoch um 2025 abgerissen, da sie dem Tagebau Garzweiler weichen muss."
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuckum_Herz_Jesu_Ansicht.JPG?width=300"
"http://de.wikipedia.org/wiki/Herz-Jesu-Kirche_(Kuckum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)"
