"subject","predicate","object"
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/abstract","Die NASCAR Xfinity Series ist eine US-amerikanische Stockcar-Motorsportserie. Sie gilt als „zweite Liga“ der NASCAR hinter dem Sprint Cup und ist für viele Fahrer das Sprungbrett in den Sprint Cup. Während im Sprint Cup seit der Saison 2008 ausschließlich das Car of Tomorrow zum Einsatz kommt, wird in der Xfinity Series weiterhin das alte Chassis verwendet. Außerdem ist die Motorleistung in der Xfinity Series deutlich geringer als im Sprint Cup. Für die aktuelle Saison siehe NASCAR Xfinity Series 2015"
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BuschSeriesFieldAtTexasApril2007.jpg?width=300"
"http://de.dbpedia.org/resource/Atlanta_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Charlotte_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Chicagoland_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Dover_International_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Homestead-Miami_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Kansas_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Kentucky_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/New_Hampshire_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Pocono_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Richmond_International_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/NASCAR_Nationwide_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/NNS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Nationwide_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Busch_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.wikipedia.org/wiki/Xfinity_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xfinity_Series"
