"subject","predicate","object"
"http://de.dbpedia.org/resource/Batuhan_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Serdar_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sinan_Kaloğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Franco_Cángele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Tosun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Vitolo_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bank_Asya_1._Lig_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İbrahim_Kaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Aydın_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Deniz_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sedat_Bayrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Taner_Yalçın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Gökhan_Emreciksin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Sözgelmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Oğuzhan_Bahadır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sezer_Badur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Tanju_Kayhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Çağlar_Birinci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Alper_Tezcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hervé_Tum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Sarp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erman_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Gilles_Binya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Onur_Ayık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Rıdvan_Şimşek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Serdar_Özbayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erol_Bulut","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erol_Bulut","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ognjen_Vranješ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Vanja_Iveša","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ersan_Gülüm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ismail_Isa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Serdar_Gürler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2011/12","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2011/12","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bulut_Basmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Eren_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İlker_Avcıbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Birol_Hikmet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Deniz_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Nas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Yiğit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sedat_Ağçay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Adem_Alkaşi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ahmet_Görkem_Görk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Alaattin_Tosun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Alpaslan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Alper_Kalemci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Arif_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Atilla_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Aytek_Aşıkoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Barış_Durmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Berkan_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Caner_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erdal_Sezek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erşen_Çilingir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Göksu_Türkdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hakan_Söyler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kemal_Tokak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Köksal_Yedek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Al","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Ozan_Tahtaişleyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Kalkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Kayalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Oktay_Pop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Onur_Güney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sezai_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sinan_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Taylan_Eliaçık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Tolga_Özgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Veysel_Aksu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Wellington_Brito_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yusuf_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Zeki_Korkmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Zülküf_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İlhan_Ummak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İzzet_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ahmet_Şahin_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ali_Kemal_Denizci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ali_Kemal_Denizci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Atacan_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2000/01/rdf-schema#label","Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2000/01/rdf-schema#comment","Elazığspor ist ein türkischer Fußballverein aus der Provinzhauptstadt Elazığ im Osten des Landes. Der Verein spielte in den 2000er und 2010er Jahren insgesamt vier Spielzeiten in der Süper Lig und befindet sich in deren Ewigen Tabelle auf dem 51. Platz. Seit der Saison 2014/15 spielt der Verein in der TFF 1. Lig. Die Vereinsfarben sind Bordeaux und Weiß. Die Mannschaft wird entsprechend dem Spitznamen der Bewohner der Provinz Elazığ als Gakgoşlar bezeichnet. Sponsoring bedingt trug der Klub in der Saison 2013/14 den Namen Sanica Boru Elazığspor. Mit fünf Drittligameisterschaften ist der Verein gemeinsam mit Manisaspor Rekordmeister der TFF 2. Lig, der dritthöchsten Spielklasse im türkischen Profifußball."
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127498"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラズースポル"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελάζιγκσπορ"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g35yh"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘라지스포르"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elazığspor_Kulubü"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elazığspor_Kulübü"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127498"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanica_Boru_Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/name","Elazığspor Kulübü"
"http://de.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/nick","Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/homepage","http://www.elazigspor.org.tr/"
"http://de.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Elazığ"
"http://de.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elazığspor"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageID",7089731
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageRevisionID",157861520
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elazigspor.org.tr/"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tff.org/Default.aspx?pageId=535&kulupID=37"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/16/Elazigspor"
"http://de.dbpedia.org/resource/Elazığspor","http://de.dbpedia.org/property/gegründet",1967
"http://de.dbpedia.org/resource/Elazığspor","http://de.dbpedia.org/property/patternLa","_whiteshoulders"
"http://de.dbpedia.org/resource/Elazığspor","http://de.dbpedia.org/property/patternRa","_whiteshoulders"
"http://de.dbpedia.org/resource/Elazığspor","http://de.dbpedia.org/property/präsident","Selçuk Cengiz Öztürk"
"http://de.dbpedia.org/resource/Elazığspor","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Elazığspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elazığspor?oldid=157861520"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/abstract","Elazığspor ist ein türkischer Fußballverein aus der Provinzhauptstadt Elazığ im Osten des Landes. Der Verein spielte in den 2000er und 2010er Jahren insgesamt vier Spielzeiten in der Süper Lig und befindet sich in deren Ewigen Tabelle auf dem 51. Platz. Seit der Saison 2014/15 spielt der Verein in der TFF 1. Lig. Die Vereinsfarben sind Bordeaux und Weiß. Die Mannschaft wird entsprechend dem Spitznamen der Bewohner der Provinz Elazığ als Gakgoşlar bezeichnet. Sponsoring bedingt trug der Klub in der Saison 2013/14 den Namen Sanica Boru Elazığspor. Mit fünf Drittligameisterschaften ist der Verein gemeinsam mit Manisaspor Rekordmeister der TFF 2. Lig, der dritthöchsten Spielklasse im türkischen Profifußball."
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/capacity",14467
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Elazığ-Atatürk-Stadion"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/homeColourHexCode","A61022"
