"subject","predicate","object"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Aargauer_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Acta_Murensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Gefecht_bei_Hägglingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Chadaloh_II._(Alaholfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Polenstrasse_(Thalheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Amt_Meienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Badener_Vertrag_1585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Sisgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Badener_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Aquae_Helveticae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Festung_Reuenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Museum_Aargau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Paritätische_Kirche_(Birmenstorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Badener_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schlacht_bei_Dättwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Amt_Schenkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Swissair-Flug_306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Erste_Schlacht_von_Villmergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Erster_Villmergerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_Villmergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Grafschaft_Lenzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Meister_von_Königsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Argovia_(Buchreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Das_Posthörnchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Effinger_(Patrizierfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Lenzburg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/May_(Patrizierfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Michaeliskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Mülinen_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Samuel_Hämmerli_(I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Aarolfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Fall_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/St._Margaretha_(Gebenstorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Tegerfelden_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Stadt_und_Republik_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Legionärspfad_Vindonissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Vicus_Lindfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Wessenberg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Villa_rustica_(Zofingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Gefecht_von_Sins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Doppelkastell_Kirchlibuck-Sidelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Engelburg_(Bad_Zurzach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Römisches_Militärlager_Zurzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Sperrstelle_Bözberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Sperrstelle_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Spinnerei_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Hexenverfolgung_in_der_Stadt_Baden_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Felddivision_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/BAG_Turgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Grenzbrigade_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Sperrstelle_Rein-Roost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Sperrstelle_Villigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Spinnerei_Wettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Weberei_Damsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Museum_Höfli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Zurzacher_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
