"subject","predicate","object"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランプ・タワー_(ニューヨーク市)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trump_Tower_(New_York)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trump_Tower_(New_York)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트럼프_타워_(뉴욕)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868772"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trump_Tower_(New_York)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trump_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qqj8"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trump_Tower_(Nowy_Jork)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trump_Tower_(New_York)"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q868772"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.georss.org/georss/point","40.7625 -73.97416666666666"
"http://de.dbpedia.org/resource/Trump_Tower","http://xmlns.com/foaf/0.1/name","Trump Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7625
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9742
"http://de.dbpedia.org/resource/Trump_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump-Tower-3.jpg"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donald_Trump"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Trump_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trump_Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/wikiPageID",674460
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",158917113
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/trump-tower/1611/"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumponline.com/"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/baustil","Moderne"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/bild","Trump-Tower-3.jpg"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/bis",1982
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/ew",-73.9742
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/ns",40.7625
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/nutzung","Wohnungen, Hotel"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/offizielleHöhe",202.4
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Trump_Tower","http://de.dbpedia.org/property/von",1980
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trump_Tower?oldid=158917113"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/abstract","Der Trump Tower ist ein Wolkenkratzer mit 58 Etagen in Manhattan, New York City, der sich auf der Fifth Avenue, Ecke 56th Street, befindet. Das Wohn- und Bürogebäude wurde 1983 von dem amerikanischen Architekten Der Scutt auf Initiative des Investors Donald Trump gebaut und gehört der Trump Organization. Das Gebäude ist 202 Meter hoch und hat eine Fassade, die in einem braunen Bronzeton gehalten ist. Mit Stand 2015 belegt der Wolkenkratzer den 64. Platz der höchsten Gebäude von New York."
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Der_Scutt"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/floorCount",58
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/openingDate",1983-11-30
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/rank","64. Platz (New York)"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/roofHeight",202
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trump-Tower-3.jpg?width=300"
"http://de.wikipedia.org/wiki/Trump_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/Trump-Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trump_Tower"
