"subject","predicate","object"
"http://de.dbpedia.org/resource/PRISA","http://de.dbpedia.org/property/branche","Medien"
"http://de.dbpedia.org/resource/PRISA","http://de.dbpedia.org/property/gründungsdatum",1972
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PRISA?oldid=153876011"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/abstract","PRISA (Abkürzung für Promotora de Informaciones, S.A / ""Informationsverbreitung AG"") ist Spaniens größter Medienkonzern. Das Unternehmen wurde 1972 von Jesús de Polanco gegründet. Zu den Massenmedien der PRISA-Gruppe gehört unter anderem die Tageszeitung El País, die täglich erscheinende Sportzeitung Diario As und das Wirtschaftsblatt Cinco Días (Fünf Tage). Außerdem gehören einige der wichtigsten Radiosender des Landes zur Prisa, vor allem die meistgehörte Senderkette Cadena SER, sowie Musiksender wie Los 40 Principales, M80, Cadena Dial, Máxima FM oder Radio Olé. Zum Konzern zählt auch der Fernsehanbieter Sogecable mit dem vierten Fernsehkanal Cuatro und dem Bezahlfernseh-Angebot Canal+. In Kolumbien betreibt die Prisa mit Radio Caracol (Radio Schnecke) ebenfalls den meistgehörten Radiosender des Landes. Kritiker werfen den Medien der Prisa-Gruppe ein Naheverhältnis zur sozialdemokratischen spanischen Partei PSOE vor. Sowohl im Radiomarkt als auch bei den Zeitungen sind die größten Konkurrenten jeweils eher dem konservativen Lager zuzurechnen."
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Juan_Luís_Cebrián"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Ignacio_Polanco"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/numberOfEmployees",9619
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/revenue","1.483E9"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Grupo_Prisa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PRISA"
"http://de.wikipedia.org/wiki/PRISA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PRISA"
