"subject","predicate","object"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/abstract","Der Riesenmammutbaum (Sequoiadendron giganteum), gelegentlich auch Berg-Mammutbaum oder Wellingtonie genannt, ist die einzige Art in der monotypischen Pflanzengattung Sequoiadendron in der Unterfamilie der Mammutbäume (Sequoioideae) innerhalb der Familie der Zypressengewächse (Cupressaceae). Sie ist an den Westhängen der Sierra Nevada in Kalifornien beheimatet."
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/depictionDescription","Riesenmammutbaum (Sequoiadendron giganteum): Der „General Grant Tree“"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Coniferales"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Coniferopsida"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Sequoiadendron"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Sequoiadendron giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Sequoioideae"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/scientificName","Cupressaceae"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Grant_tree.jpg?width=300"
"http://de.dbpedia.org/resource/Sequoiadendron_giganteum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Darmstadt","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Langen_(Hessen)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.wikipedia.org/wiki/Riesenmammutbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riesenmammutbaum"
