"subject","predicate","object"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageID",1019869
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageRevisionID",158490016
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik-portal.de/Statistik-Portal/klassiWZ03.pdf"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/marsLWL/instance/ko/Textilindustrie-.xhtml?oid=3506"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go-textile.de/"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textil-mode.de/"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igmetall.de/cps/rde/xchg/internet/style.xsl/view_3664.htm"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihk-bonn.de/service/service_106.php"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=2&Lg=1&Co=17"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imu-institut.de/papers/publication.2009-06-10.0930855862/2009-06%20IMU-Infodienst%20Bekleidung.pdf"
"http://de.dbpedia.org/resource/Textilindustrie","http://de.dbpedia.org/property/text","Textilgewerbe, europäische NACE-Klassifikation"
"http://de.dbpedia.org/resource/Textilindustrie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Textilindustrie","http://de.dbpedia.org/property/url","http://www.ihk-bonn.de/service/service_106.php"
"http://de.dbpedia.org/resource/Textilindustrie","http://de.dbpedia.org/property/wayback",20030220154323
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Textilindustrie?oldid=158490016"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/abstract","Die Textilindustrie ist einer der ältesten und, nach Zahl der Beschäftigten und Umsatz, einer der wichtigsten Wirtschaftszweige des produzierenden Gewerbes. Sie fertigt aus pflanzlichen, tierischen, mineralischen oder vom Menschen hergestellten Fasern textile Produkte wie Gespinste, Gewebe, Filze, Vliesstoffe, Nähgewirke und Maschenwaren, die unter anderem von der Bekleidungsindustrie weiterverarbeitet werden. Weitere Anwendungsbereiche sind Zelte, Planen, Segel, Geotextilien, Haustextilien (Gardinen, Vorhänge, Polsterstoffe, Teppiche, Handtücher), medizinische Textilien (bspw. Verbandstoffe) Die Textilindustrie untergliedert sich nach Produktionsstufen in Spinnerei, Weberei, Wirkerei (Wirkstoffe, Gardinen, Strumpfwirkerei), Strickerei (Strickstoffe), und Textilveredelung (Vorbehandlung und Ausrüstung). Gestrickte und gewirkte Fertigerzeugnisse (Maschenwaren) sind Produkte der Bekleidungsindustrie. Die Textilindustrie ist die wichtigste Vorstufe der Bekleidungsindustrie. Beide Industriezweige unterscheiden sich in den angewendeten Herstellungstechnologien. Heute gibt es in Mitteleuropa so gut wie keine Betriebe mehr, in der sämtliche Produktionsstufen vom Rohstoff bis zum Endprodukt betrieben werden. Vielmehr arbeiten die Betriebe der Textil- und Bekleidungsindustrie stark arbeitsteilig und internationalisiert. So wird heute so gut wie keine Bekleidung mehr in Deutschland produziert, obwohl einige der größten Bekleidungsproduzenten in Deutschland ansässig sind. Von der Textil- und Bekleidungsindustrie hängen direkt und indirekt Arbeitsplätze in anderen Industriezweigen ab. Sie ist Zulieferer für die Pharma-, Fahrzeug- und Bauindustrie sowie für den Medizin- und Schutzkleidungsbereich und nimmt ihrerseits Leistungen anderer Industriezweige in Anspruch wie der Maschinenbauindustrie oder der chemischen Industrie. Des Weiteren kann nach der Art der verarbeiteten Rohstoffe unterschieden werden zwischen Leinenindustrie, Baumwoll-, Woll-, Seiden-, Chemiefaser- und Bastfaserindustrie."
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/individualisedGnd","4059618-7"
"http://de.dbpedia.org/resource/Textilindustrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linbearbetning_masarns.jpg?width=300"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Hugo_Boss","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Pit_Bull_(Marke)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Carhartt","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Hoftex_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Diesel_(Modelabel)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Strenesse","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Mavi_Jeans","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Van_Laack","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Sahinler","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Alpha_Industries","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Alytaus_tekstilė","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Alfred_Sternjakob","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/JAB_Anstoetz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Gütermann","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Berghaus_Ltd.","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Lantal","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Sixty_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Sefar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Nähmaschinenwerk_Wittenberge","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Picaldi_Jeans","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Neue_Augsburger_Kattunfabrik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Kolb_&_Schüle","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Multiline","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Bench_(Bekleidung)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Felina","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Flachsrösterei_Baiersbronn-Mitteltal","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Brennet_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Elsbach_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Ralph_Lauren_Corporation","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/SuperGroup","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Bassetti_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Berning_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Loepfe_Brothers_Ltd","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Hermann_Bühler_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Dr._Bock_Industries","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Signum_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Kattunfabrik_St._Pölten","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Gebrüder_Otto","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Šatrija","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Textil-_und_Bekleidungsindustrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Textilbranche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Textilerzeugendes_Gewerbe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Textilhandwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.wikipedia.org/wiki/Textilindustrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Textilindustrie"
