"subject","predicate","object"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2000/01/rdf-schema#label","Tennessee River"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2000/01/rdf-schema#comment","Der 1049 km lange Tennessee ist der längste Nebenfluss des Ohio. Er durchfließt die US-Bundesstaaten Tennessee, Kentucky, Alabama und Mississippi. Er entsteht durch den Zusammenfluss von French Broad River (376 km lang) und Holston River (225 km) bei Knoxville und mündet bei Paducah in den Ohio. Wenn man die Längen von Tennessee und French Broad zusammen zählt, so ist der gesamte Flusslauf 1425 km lang. Die Tennessee Valley Authority (TVA) verwaltet das Stauseen-System des Tennessee River."
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποταμός_Τενεσί"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tennessee_ibaia"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Tennessee"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193737"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テネシー川"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01spb0"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tennessee_(rivière)"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tennessee_(rzeka)"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tennessee_(řeka)"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennessee_(rivier)"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193737"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tennessee"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테네시_강"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennessee_(fiume)"
"http://de.dbpedia.org/resource/Tennessee_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tn_River_Bridge_Natchez_Trace.jpg"
"http://de.dbpedia.org/resource/Tennessee_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tennessee_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/wikiPageID",656731
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/wikiPageRevisionID",157713289
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://reference.allrefer.com/gazetteer/us-categories/tennessee-river.html"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrn.usace.army.mil/Missions/Navigation/DownloadableTNRiverCharts.aspx"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/abflussweg","Ohio River//Mississippi River//Golf von Mexiko/"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/bezeichnungQuelle","Zusammenfluss"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/bild","Tn River Bridge Natchez Trace.jpg"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/bildbeschreibung","Tennessee River bei Cherokee, Alabama"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/flusssystem","Mississippi River"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/gkz","US/517033"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Huntsville_(Alabama)"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/karte","Tennessee watershed.png"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/karteBeschreibung","Einzugsgebiet des Tennessee"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/länge",1049
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/mündungLatGrad",370672787
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/mündungLongGrad",-885647687
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/mündungRegion","US-KY"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/mündungshöhe",92
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/quelleLatGrad",359592508
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/quelleLongGrad",-838501808
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/quelleRegion","US-TN"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/quellhöhe",248
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Wheeler_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Nickajack_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Watts_Bar_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Wilson_Lake_(Alabama)"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Chickamauga_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Kentucky_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Pickwick_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Fort_Loudoun_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Guntersville_Lake"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tennessee_River?oldid=157713289"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/Stream/dischargeAverage","2000.0"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/Stream/watershed","105870.0"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/abstract","Der 1049 km lange Tennessee ist der längste Nebenfluss des Ohio. Er durchfließt die US-Bundesstaaten Tennessee, Kentucky, Alabama und Mississippi. Er entsteht durch den Zusammenfluss von French Broad River (376 km lang) und Holston River (225 km) bei Knoxville und mündet bei Paducah in den Ohio. Wenn man die Längen von Tennessee und French Broad zusammen zählt, so ist der gesamte Flusslauf 1425 km lang. Die Tennessee Valley Authority (TVA) verwaltet das Stauseen-System des Tennessee River."
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/dischargeAverage",2000.0
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Hiwassee_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/South_Chickamauga_Creek"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Little_Tennessee_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mississippi_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Tennessee_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Flint_River_(Tennessee_River)"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/North_Chickamauga_Creek"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Clinch_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Duck_River_(Tennessee)"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Elk_River_(Tennessee_River)"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ohio_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/French_Broad_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Tennessee_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tn_River_Bridge_Natchez_Trace.jpg?width=300"
"http://de.dbpedia.org/resource/Tennessee_River","http://dbpedia.org/ontology/watershed",1.0587e+11
