"subject","predicate","object"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avokt",89
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avsep",136
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/breitengrad",49.8825
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/bürgermeister","Franz Stahl"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmapr",141
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmaug",233
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmdez",15
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmfeb",34
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmjan",10
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmjul",232
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmjun",223
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmmai",191
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmmär",82
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmnov",60
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmokt",125
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/hmsep",185
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lageplan","Tirschenreuth in TIR.svg"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmapr",35
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmaug",123
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmdez",-20
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmfeb",-27
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmjan",-32
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmjul",125
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmjun",109
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmmai",79
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmmär",2
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmnov",14
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmokt",52
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/lmsep",87
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/längengrad",12.3331
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbapr",397
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbaug",691
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbdez",571
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbfeb",449
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbjan",513
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbjul",897
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbjun",835
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbmai",710
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbmär",535
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbnov",536
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbokt",603
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nbsep",561
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nord","Leonberg"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nord","( 9 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nord",25
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordost","( 17 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Neualbenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordost",30
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Leonberg_(Oberpfalz)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordwest","( 9 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/nordwest",25
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/ort","Bamberg"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/ort","Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/ost","( 18 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Mähring"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/ost",25
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/quelle","http://www.wetteronline.de/cgi-bin/regframe?3&PRG=cityklima&ART=MAX&CONT=dldl&WMO=09611&LANG=de&BKM=Bayern/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdapr",126
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdaug",126
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rddez",184
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdfeb",140
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdjan",148
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdjul",166
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdjun",143
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdmai",146
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdmär",150
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdnov",155
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdokt",151
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/rdsep",122
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shapr",61
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shaug",67
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shdez",12
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shfeb",28
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shjan",16
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shjul",67
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shjun",71
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shmai",69
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shmär",38
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shnov",16
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shokt",34
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/shsep",54
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/straße","Maximilianplatz 35"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Plößberg"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/sued","( 14 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/sued",30
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Bärnau"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedost","( 13 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedost",25
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Falkenberg_(Oberpfalz)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedwest",30
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/suedwest","( 9 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/wappen","Wappen Tirschenreuth.png"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Mitterteich"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/west","( 11 km)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/west",25
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/überschrift","Monatliche Durchschnittstemperaturen und -niederschläge für Weiden"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tirschenreuth?oldid=158786572"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","66.0"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/abstract","Tirschenreuth (bairisch: Dirschnreid) ist eine Kreisstadt im gleichnamigen Landkreis im bayerischen Regierungsbezirk Oberpfalz und der Verwaltungssitz des Landkreises. Sie ist nur wenige Kilometer von der bayerisch-tschechischen Grenze entfernt. Der Name Tirschenreuth leitet sich vom mutmaßlichen Gründer der Stadt Turso ab. Die Endung -reuth kennzeichnet sie als einen der Orte, die auf einer gerodeten Waldfläche entstanden sind. Die Stadt wurde 1134 das erste Mal urkundlich erwähnt und lag im Nordgau (Bayern). Sie war der Hauptort des historischen Stiftlandes. Tirschenreuth diente dem Kloster Waldsassen lange Zeit als Ort der Teichwirtschaft, von der die Tirschenreuther Teichpfanne mit ihren Teichen rund um die Stadt zeugt. Später war der Ort als Tuchmacherstädtchen bekannt, bevor Ende des 19. Jahrhunderts die Porzellanindustrie wichtigster Industriezweig wurde. Mit rund 8900 Einwohnern ist die Stadt eine der kleinsten Kreisstädte Bayerns und hat den Status eines Mittelzentrums. 2013 richtete die Stadt die bayerische Landesgartenschau aus."
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberpfalz"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/areaCode","09631"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/areaTotal",6.6e+07
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/elevation",504.0
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/individualisedGnd","4060211-4"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/individualisedPnd","572549334"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Soziale_Union_in_Bayern"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/municipalityCode","09377154"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/postalCode","95643"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Tirschenreuth.png?width=300"
"http://de.dbpedia.org/resource/Fischhofbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Leonberg_(Oberpfalz)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Wondreb_(Tirschenreuth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Herbert_Molwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Hochwasserspeicher_Liebenstein","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Franz_Wittmann_(CSU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Christoph_Maurus_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Christoph_Maurus_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Hamm_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Hamm_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Marchaney","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Reinhard_Erös","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Franz_Weigl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Sebastian_Span","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Wolfgang_Gründinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Stiftland-Gymnasium_Tirschenreuth","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Brunn_(Tirschenreuth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Eska_Stiftlandkraftverkehr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Joseph_von_Stichaner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Karl_Forster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Mooslohe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Pilmersreuth_an_der_Straße","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Claudia_Gesell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Großklenau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Hohenwald_(Tirschenreuth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Höfen_(Tirschenreuth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Kleinklenau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Kleinkonreuth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Lengenfeld_bei_Tirschenreuth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Lohnsitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Marktplatz_(Tirschenreuth)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Matzersreuth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Pilmersreuth_am_Wald","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Rosall","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Rothenbürg_(Tirschenreuth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/KEWOG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/KEWOG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Johann_Baptist_Mehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Claudia_Edelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Stefan_Zant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Richard_J._Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Friedhelm_Kröll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Hugo_Müller_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Jürgen_Schmieder_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Krankenhaus_Tirschenreuth","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Landesgartenschau_Tirschenreuth_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Josef_Schützinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Ramona_Schröpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Philipp_Dobereiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Burgstall_Tröglersreuth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Georg_Hauer_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Frombach_(Tirschenreuther_Waldnaab)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tirschenreuth"
