"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",2436661
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",149351408
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Nordrhein-Westfalen?oldid=149351408"
"http://de.dbpedia.org/resource/Wilhelmsplatz_(Hückeswagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_im_Kreis_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wesel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Platz_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mühlenplatz_(Solingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Moers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Graf-Wilhelm-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
