"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7764268"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764268"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Augsburger Panther)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Augsburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://dbpedia.org/ontology/wikiPageID",8991738
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://dbpedia.org/ontology/wikiPageRevisionID",146394919
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Augsburger_Panther)?oldid=146394919"
"http://de.dbpedia.org/resource/Xaver_Unsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Erich_Konecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Duanne_Moeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ernst_Höfner_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Augsburger_Panther)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Udo_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ulrich_Maurer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Colin_Beardsmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jaroslav_Pouzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Paul_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Scott_King_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Aleksander_Polaczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Adrian_Grygiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Robert_Guillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Björn_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Michael_Bakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Reemt_Pyka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ronny_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sebastian_Klenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Holger_Meitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Richard_Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sjarhej_Stas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Thomas_Jörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Fabio_Carciola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeyverteidiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/François_Fortier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Greg_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Martin_Schymainski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Richard_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Shawn_Carter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/François_Méthot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/René_Röthke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Robert_Brezina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Daniel_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ernst_Köpf_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Manuel_Kofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Oliver_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Radek_Vít","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Benedikt_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Grant_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Rick_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Florian_Ondruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jakub_Ficenec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jamie_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mickey_Elick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Tommy_Jakobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/André_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Bob_Wren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Brad_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christian_Lukes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Leonhard_Waitl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Steve_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Chris_Straube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mike_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mike_Iggulden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Reid_Simonton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Stefan_Ortolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Tyler_Beechey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Anton_Krinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Florian_Keller_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Marco_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Patryk_Pysz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Darin_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jochen_Molling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Thomas_Pielmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Florian_Kettemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Josef_Klaus_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Miroslav_Nentvich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Petr_Macholda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Rainer_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Yanick_Dubé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Austin_Wycisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christian_Curth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christoph_Sandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/David_Wrigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_(Eishockeyspieler,_1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Patrick_Buzás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Rhett_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Steffen_Tölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Tobias_Draxinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Patrick_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Rick_Laycock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Chris_Heid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Daniel_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Roland_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Shane_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Tim_Schnobrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Travis_Brigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Chris_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christian_Chartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christian_Wichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Igor_Dorochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jeff_Likens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Marc_Beaucage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mark_Mancari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mark_Murphy_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Paul_Flache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Peter_Flache_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Peter_Stankovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Robert_Francz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ryan_Bayda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Scott_Barney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Thomas_Gödtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Thomas_Holzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Wiktar_Karatschun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Chad_Bassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Daniel_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Florian_Schnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Arvīds_Reķis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/David_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Derek_Dinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jürgen_Trattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sergei_Leontjewitsch_Wostrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Steve_Potvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Tom_Kühnhackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Dominik_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kevin_Lavallée_(Eishockeyverteidiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Terry_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Torsten_Fendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Colin_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Connor_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Stefan_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/T._J._Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Bernd_Kühnhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
