"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/dim",2200000
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/elevation",-3372
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/ew",148
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/ns",54.2686
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/region","XP"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ochotskisches_Meer?oldid=148905119"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/abstract","Das Ochotskische Meer ist ein Randmeer des Pazifischen Ozeans in Ostasien (Nordwestlicher Pazifikraum)."
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/individualisedGnd","4043083-2"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_of_Okhotsk_map.png?width=300"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/viafId","234583135"
"http://de.dbpedia.org/resource/Dudley_Walker_Morton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/La-Pérouse-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Shiretoko-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Schantar-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Tatarensund","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Jana_(Ochotskisches_Meer)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ochota","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Saroma-See","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Gischigabusen","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Penschinabusen","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Awos","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Fries-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Kurilenstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Nemuro-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Vierte_Kurilenstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Zweite_Kurilenstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Boussole-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Jekaterina-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Krusenstern-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Luschin-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Nadeschda-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Inja_(Ochotskisches_Meer)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ulja","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Bolschaja_(Kamtschatka)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Poronai","http://de.dbpedia.org/property/abflussweg","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ulbeja","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.wikipedia.org/wiki/Ochotskisches_Meer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ochotskisches_Meer"
