"subject","predicate","object"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Stargate"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/I’m_Into_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I’m_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/wikiPageID",6188549
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/wikiPageRevisionID",150376365
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simfy.de/#/artists/41575-Jennifer-Lopez"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viva.tv/musik/artists/jennifer-lopez-209372/videos/i-m-into-you-648905/"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I’m_Into_You?oldid=150376365"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/abstract","I’m Into You (dt. Ich stehe auf dich) ist ein Lied der US-amerikanischen Sängerin Jennifer Lopez, das sie mit dem Rapper Lil Wayne aufgenommen hat. Der Song wurde als zweite Singleauskopplung aus dem Album Love? am 1. April 2011 veröffentlicht. Produziert wurde das Lied von der Musikproduzentengruppe StarGate."
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Taio_Cruz"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stargate_(Musikproduzenten)"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jennifer_Lopez"
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/releaseDate",2011-04-01
"http://de.dbpedia.org/resource/I’m_Into_You","http://dbpedia.org/ontology/runtime",200.0
"http://de.wikipedia.org/wiki/I’m_Into_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I’m_Into_You"
