"subject","predicate","object"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House_Melbourne_2010.jpg"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://xmlns.com/foaf/0.1/homepage","http://www.parliament.vic.gov.au/"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Melbourne"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_Australien"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parliament_House_(Melbourne)"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://dbpedia.org/ontology/wikiPageID",1651044
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://dbpedia.org/ontology/wikiPageRevisionID",139785155
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.vic.gov.au/"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://de.dbpedia.org/property/ew",144
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://de.dbpedia.org/property/ns",-37.8111
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://de.dbpedia.org/property/region","AU-VIC"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parliament_House_(Melbourne)?oldid=139785155"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://dbpedia.org/ontology/abstract","Im Parliament House in Melbourne finden seit 1855 die Sitzungen des Parlaments von Victoria statt. Eine Ausnahme ist lediglich der Zeitraum zwischen 1901 und 1928, in dem es als Sitz des australischen Parlaments diente. Es handelt sich um das größte aus dem 19. Jahrhundert stammende öffentliche Gebäude Australiens."
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House_Melbourne_2010.jpg?width=300"
"http://de.dbpedia.org/resource/Parliament_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parliament_House_(Melbourne)"
"http://de.wikipedia.org/wiki/Parliament_House_(Melbourne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parliament_House_(Melbourne)"
