"subject","predicate","object"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1716"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_schwedischen_Geschichte"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angriff_auf_Frederikshald_(1716)"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/wikiPageID",7578237
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/wikiPageRevisionID",157549432
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/wikiPageExternalLink","http://northernwars.com/The%20Eleven%20Years%20War%201709-1720.pdf"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/bg","white"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/caption","Lage des Schlachtfeldes"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/datum",3
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/float","left"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/label","Angriff auf Frederikshald"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/lat",59119817
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/long",11396297
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/mark","Battle icon active .svg"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/marksize",18
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/region","SE"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/text","www.northern wars.com: The Great Northern War 1709-1719 From Den Norske Hær Indtil 1814"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/url","http://northernwars.com/The%20Eleven%20Years%20War%201709-1720.pdf"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/wayback",20090205081019
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://de.dbpedia.org/property/labelSize",86
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angriff_auf_Frederikshald_(1716)?oldid=157549432"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/abstract","Beim Angriff auf Frederikshald am 4. Juli 1716 während des Norwegenfeldzugs des schwedischen Königs Karl XII. im Großen Nordischen Krieg mussten die Schweden den Angriff auf die Festung unter hohen Verlusten aus Mangel an Artillerie abbrechen und sich zurückziehen."
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/causalties","43 Verwundete,"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/causalties","50 Gefangene"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/causalties","ca. 500 Tote, Verwundete und Gefangene"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/causalties","84 Tote,"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Karl_XII._(Schweden)"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hans_Jacob_Brun"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Großer_Nordischer_Krieg"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Festung_Fredriksten"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/result","dänisch-norwegischer Sieg"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/strength","4 Mörser"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/strength","1500 Mann,"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/strength","85 Kanonen,"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/strength","3000 Mann"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_icon_active_(crossed_swords).svg?width=300"
"http://de.wikipedia.org/wiki/Angriff_auf_Frederikshald_(1716)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)"
