"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoaneta_Stefanowa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Coen_Zuidema","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Friðrik_Ólafsson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hikaru_Nakamura","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lubomir_Kavalek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maia_Tschiburdanidse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nona_Gaprindaschwili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rustam_Kasimjanov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Simen_Agdestein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Hakobjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wolfgang_Unzicker","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Xie_Jun","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/András_Adorján_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bernd_Schneider_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Johannes_Hendrikus_Donner","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Karjakin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arik_Braun","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bent_Larsen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/David_Baramidze","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Elisabeth_Pähtz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jelisaweta_Iwanowna_Bykowa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ljudmila_Wladimirowna_Rudenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Luděk_Pachman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Rubzowa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Hübner","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vlastimil_Hort","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Artur_Jussupow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Carlos_Torre_Repetto","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gedeon_Barcza","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lothar_Schmid","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mark_Jewgenjewitsch_Taimanow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pjotr_Weniaminowitsch_Swidler","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Roland_Schmaltz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Albéric_O’Kelly_de_Galway","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Drejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bartłomiej_Macieja","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Gelfand","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Borislav_Ivkov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Efim_Geller","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eric_Lobron","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eugenio_Torre","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hans-Joachim_Hecht","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Heikki_Westerinen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Helmut_Pfleger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Henrique_da_Costa_Mecking","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Meister"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel Internationaler Meister (Abkürzung IM, für Frauen WIM) wird vom Weltschachbund FIDE für schachliche Leistungen auf Lebenszeit verliehen. Er ist unterhalb des Titels Großmeister und oberhalb von FIDE-Meister angesiedelt."
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrz_międzynarodowy"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Master_Internasional"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q752119"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro_Internacional"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752119"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maître_international"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mestre_Internacional_de_Xadrez"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_mistr"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://xmlns.com/foaf/0.1/homepage","http://www.fide.com/fide/handbook.html?id=10&view=category"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FIDE"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titel_(Schach)"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationaler_Meister"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://dbpedia.org/ontology/wikiPageID",610987
"http://de.dbpedia.org/resource/Internationaler_Meister","http://dbpedia.org/ontology/wikiPageRevisionID",155871083
"http://de.dbpedia.org/resource/Internationaler_Meister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/fide/handbook.html?id=10&view=category"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationaler_Meister?oldid=155871083"
"http://de.dbpedia.org/resource/Internationaler_Meister","http://dbpedia.org/ontology/abstract","Der Titel Internationaler Meister (Abkürzung IM, für Frauen WIM) wird vom Weltschachbund FIDE für schachliche Leistungen auf Lebenszeit verliehen. Er ist unterhalb des Titels Großmeister und oberhalb von FIDE-Meister angesiedelt."
"http://de.dbpedia.org/resource/John_Nunn","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Karl_Robatsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Klaus_Darga","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lajos_Portisch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leonid_Stein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lew_Abramowitsch_Polugajewski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ljubomir_Ljubojević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Hoffmann_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michail_Naumowitsch_Gurewitsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michał_Krasenkow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/P._Harikrishna","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rainer_Knaak","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Svetozar_Gligorić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tony_Miles","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ulf_Andersson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vasja_Pirc","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wesselin_Topalow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wolfgang_Uhlmann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yasser_Seirawan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Grischtschuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Morosewitsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexandra_Konstantinowna_Kostenjuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Edward_Lasker","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gennadi_Sosonko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gerhard_Schebler","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jaan_Ehlvest","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Gustafsson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Elinowitsch_Sweschnikow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joël_Lautier","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Karsten_Müller","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leinier_Domínguez","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Liviu-Dieter_Nisipeanu","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ludwig_Rellstab_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Matthias_Wahls","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Peter_Ostermeyer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Radosław_Wojtaszek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Byrne_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rudolf_Teschner","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thies_Heinemann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/William_Lombardy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aivars_Gipslis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Naumann_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Suetin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alisa_Marić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Almira_Scripcenco","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/André_Lombard","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arkadij_Naiditsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Cenek_Kottnauer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Emil_Sutovsky","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gerardo_Barbero","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Loek_van_Wely","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maurice_Ashley_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maxim_Dlugy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Petar_Trifunović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Roman_Dzindzichashvili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yannick_Pelletier","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zoltán_Ribli","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aleksandar_Matanović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrei_Sokolov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Carlos_Bielicki","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eva_Moser_(Schachspielerin)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Florin_Gheorghiu","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Heinz_Lehmann_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Juri_Lwowitsch_Awerbach","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lewon_Aronjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Luke_McShane","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Predrag_Nikolić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Roman_Slobodjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vladas_Mikėnas","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Salow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Włodzimierz_Schmidt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Óscar_Panno","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Markowitsch_Konstantinopolski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Franzewitsch_Gulko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Evgeny_Agrest","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gerald_Hertneck","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hicham_Hamdouchi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leonid_Kritz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lodewijk_Prins","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Bezold","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Prusikin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michail_Umansky","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Oleh_Romanyschyn","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Raj_Tischbierek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergey_Tiviakov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thomas_Luther","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Watu_Kobese","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Albin_Planinc","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andreas_Schenk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bojan_Kurajica","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bruno_Parma","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Rubljowski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
