"subject","predicate","object"
"http://de.dbpedia.org/resource/VR-Bank_Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Rottal-Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Roth-Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Rupertiwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Dinkelsbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Kaufbeuren-Ostallgäu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Oberbayern_Südost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Geisenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Krumbach/Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Evenord-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Kulmbacher_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Ebern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Am_Goldenen_Steig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Aschau-Samerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Gaimersheim-Buxheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Höchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Regenstauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_im_Oberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Hochfranken_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Obermain_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Pfaffenwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Vilshofener_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Handels-_und_Gewerbebank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Mittelfranken_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Bad_Kissingen-Bad_Brückenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Genossenschaftsbank_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Hausbank_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen_Spar+Kreditbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Burgebrach-Stegaurach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Donaumooser_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Iller-Roth-Günz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_i._Südl._Bayerischen_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Werdenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_München_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Neuburg-Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Nordoberpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Hallertauer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Isen-Sempt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Altdorf-Ergolding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Altdorf-Feucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Holzkirchen-Otterfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Schrobenhausener_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Riedenburg-Lobsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Schwandorf-Nittenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Trostberg-Traunreut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Tölzer_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_am_Rothsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Gerolzhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Vilshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Lichtenfels-Itzgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Auerbach-Freihung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Baisweil-Eggenthal-Friesenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Rottaler_Raiffeisenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
