"subject","predicate","object"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://xmlns.com/foaf/0.1/homepage","http://www.aev-panther.de"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/wikiPageID",316768
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",155895908
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=3000&size=0&arID=45"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augsburger-ev.de"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aev-panther.de"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/geschäftsführer","Lothar Sigl"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/logo","AEV Panther.svg"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/plätze",6218
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/DEL_2015/16"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/spitzname","Die Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/vereinsfarben","Rot-Grün-Weiß"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Augsburger_Panther?oldid=155895908"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://dbpedia.org/ontology/abstract","Die Augsburger Panther sind eine deutsche Eishockeymannschaft (offizielle Abkürzung: AEV) aus dem bayerisch-schwäbischen Augsburg, die aktuell in der Deutschen Eishockey Liga spielt. 1994 wurde das Gründungsmitglied der Liga in eine Gesellschaft mit beschränkter Haftung vom 1878 gegründeten Augsburger Eislaufverein AEV ausgelagert, der Stammverein ist noch heute für den Nachwuchsbereich verantwortlich. Der bislang größte Erfolg des Clubs, dessen Mannschaften ihre Heimspiele seit 1936 im Curt-Frenzel-Stadion austragen, war der Gewinn der Vizemeisterschaft in der DEL 2010 neben dem Gewinn der Zweitligameisterschaft im Jahr 1994. Die Vereinsfarben der Augsburger Panther sind rot, grün und weiß."
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Curt-Frenzel-Stadion"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/stammverein","Augsburger EV"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/vereinsname","Augsburger Panther"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1973/74","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Duanne_Moeser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ernst_Höfner_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Klaus_Merk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Klaus_Merk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Udo_Kießling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ulrich_Maurer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_EV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Colin_Beardsmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1949/50","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jean-François_Labbé","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Scott_King_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1967/68","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Leonardo_Conti_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Leonardo_Conti_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Ehelechner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Aleksander_Polaczek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Dennis_Endras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Adrian_Grygiel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Robert_Guillet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1986/87","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Björn_Barta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Glenn_Anderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Martin_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_Bakos","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_Bakos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Reemt_Pyka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ronny_Arendt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sebastian_Klenner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Holger_Meitinger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Richard_Rochefort","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sjarhej_Stas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Thomas_Jörg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1988/89","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Fabio_Carciola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/François_Fortier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Greg_Leeb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Martin_Schymainski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Koslow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Richard_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Shawn_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chris_Mason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/François_Méthot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/René_Röthke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Robert_Brezina","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christoph_Höhenleitner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Daniel_Menge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Manuel_Kofler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Oliver_Bernhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Radek_Vít","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rolf_Wanhainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Benedikt_Kohl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Grant_Stevenson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rick_Girard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jakub_Ficenec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jamie_Hunt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mickey_Elick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tommy_Jakobsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/André_Reiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Bob_Wren","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brad_Bergen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christian_Lukes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Craig_Darby","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Denis_Chassé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/François_Groleau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Herbert_Hohenberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Alexandrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Leonhard_Waitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_de_Angelis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Steve_Junker","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chris_Straube","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Dale_Craigwell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jerome_Flaake","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mike_Hudson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mike_Iggulden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Reid_Simonton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Klimowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Stefan_Ortolf","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sven_Rampf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tyler_Beechey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Anton_Krinner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Florian_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Heinz_Ehlers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Marco_Schütz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patryk_Pysz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Darin_Olver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Don_Waddell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Eric_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jochen_Molling","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Thomas_Pielmeier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Florian_Kettemer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/J._D._Forrest","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Petr_Macholda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rainer_Blum","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tyler_Weiman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Vladimír_Dzurilla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Yanick_Dubé","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Austin_Wycisk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christian_Curth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christoph_Sandner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/David_Wrigley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Leonhard_Wild","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_(Eishockeyspieler,_1989)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Buzás","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Buzás","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rhett_Gordon","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Steffen_Tölzer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Steffen_Tölzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tobias_Draxinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Seifert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rick_Laycock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chris_Heid","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Daniel_Weiß","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Roland_Mayr","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Roland_Mayr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Shane_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Simon_Danner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tim_Schnobrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Travis_Brigley","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Andreas_Tanzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brett_Engelhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christian_Chartier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
