"subject","predicate","object"
"http://de.dbpedia.org/resource/Chi-Quadrat-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Anpassungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kolmogorow-Smirnow-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Wilcoxon-Mann-Whitney-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/McNemar-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kaplan-Meier-Schätzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Exakter_Test_nach_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/U-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Vorzeichentest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Wilcoxon-Vorzeichen-Rang-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Shapiro-Wilk-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kruskal-Wallis-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Jarque-Bera-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Friedman-Test_(Statistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Jonckheere-Terpstra-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Umbrella-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Anderson-Darling-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Cramér-von-Mises-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Lilliefors-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Median-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Quade-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Scheirer-Ray-Hare-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Ausreißertest_nach_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Normalverteilungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Post-hoc-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
