"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisträger_des_Bram_Stoker_Awards"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorliteratur"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/surname","Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/birthDate","1946"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/wikiPageID",1921972
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/wikiPageRevisionID",153601074
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jackketchum.net/"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watchtheshit.de/interviews/autoren/jack-ketchum/"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://de.dbpedia.org/property/geburtsdatum",1946
"http://de.dbpedia.org/resource/Jack_Ketchum","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Schriftsteller"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jack_Ketchum?oldid=153601074"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/abstract","Jack Ketchum ist das Pseudonym des US-amerikanischen Schriftstellers Dallas Mayr (* 1946). Mayr tritt als Autor ausschließlich unter diesem Pseudonym auf; sein richtiger Name ist relativ unbekannt."
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/individualisedGnd","131660136"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/lccn","no/99/7679"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Ketchum_20090315_Salon_du_livre_2.jpg?width=300"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://dbpedia.org/ontology/viafId","66779113"
"http://de.dbpedia.org/resource/Dallas_Mayr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Ketchum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Ketchum"
"http://de.wikipedia.org/wiki/Jack_Ketchum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jack_Ketchum"
