"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Otmar_Alt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Schierke","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Irene_Ellenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Manfred_Preiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wilhelm_Bittrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Cornelius_Krummacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johannes_Hesekiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Victor_Aimé_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/August_Wilhelm_Grube_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Kratzenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Heinrich_Delius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Heinrich_Delius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Eckart_Friedrichson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Henrich_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Henrich_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/WR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gottlieb_Leuchtenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gustav_Eduard_von_Hindersin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Delius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Holtemme","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Julius_Leopold_von_Caprivi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Käthe_Papke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Monika_Wulf-Mathies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Philipp_Ernst_Förster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wolf_Ernst_zu_Stolberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Anton_Heinrich_Walbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Benzingerode","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Windheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Ernst_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Ernst_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eich_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ludwig_Stock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Reddeber","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Schloss_Wernigerode","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Walter_Friedensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Albrecht_von_Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Guido_Fulst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Bartsch_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Max_Otten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Waldtraut_Lewin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Walther_Grosse_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Alkmar_von_Alvensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Fritz_Nötzoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gustav_Lange_(deutscher_Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Monika_Hauff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Volker_Küster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Axel_Krippschock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rudolf_Stammler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Falkenhagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Gottlieb_Zerrenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Lutz_Bertram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Winkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hochschule_Harz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Justus_Friedrich_Runde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Richard_Pott_(Pädiater)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/FC_Einheit_Wernigerode","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Zanthier_(Oberforstmeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Jürgen_Kindervater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_August_Schapper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kurt_Wabbel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wilhelm_Kobelt_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Eduard_Jacobs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christoph_D._Brumme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ernst_Ebeling_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Querner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Martin_Kilian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Silstedt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Susanne_Kutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Friedrich_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Günther_Baumgarten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Irms_Pauli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johannes_Fortmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ludwig_Nastansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Oswald_Bergener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Nils_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rudolf_Prietze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Volrad_Deneke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Zillierbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Carl_Zeisberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Carl_Zeisberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Sporleder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Sporleder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Werner_Streithorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Magdalene_Gräfin_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wilhelm_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Barbara_Beuys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christoph_Cuntzius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans-Dirk_Bierling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Gregor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_Beyrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Tobias_Marhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Borngräber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ilona_Kühne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_Martin_Bolte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Norman_Dannhauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Remo_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Andreas_Schoppius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_von_Suckow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christian_Gerlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christian_Gerlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Lina_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Marie_von_Alemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Erdmann_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Jens_Baxmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Konrad_Sasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Peter_Friedrichson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/André_Lüderitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Armin_Holicki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gottfried_Schütze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gotthilf_Christian_Reccard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Christoph_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Heinrich_Marschhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_Oppermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Gennrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Nethe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ulrich_Weiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Anna_Reuß_zu_Köstritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Bachmann_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_von_Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Immanuel_Kroeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Christian_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Peter_Niedziella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ernst_von_Eschwege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_Krukenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Otto_Illies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Caspar_René_Hirschfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Georg_Arndt_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harry_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinz_Rusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Julius_Karl_Arndt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Lutz_Stolberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Lutz_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rainer_Wimmer_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Zwölfmorgentalschanzen","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ernst_Böhme_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans-Dieter_Riechel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Lorenz_Benzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","Wernigerode ist eine Stadt im Landkreis Harz (Sachsen-Anhalt). Nach Hermann Löns wird Wernigerode, wie beispielsweise im offiziellen Stadtmotto, auch als Die bunte Stadt am Harz bezeichnet."
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルニゲローデ"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wernigerode_(stad)"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15982"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15982"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130220478"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0855q"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://www.georss.org/georss/point","51.83583333333333 10.776666666666667"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8358
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7767
"http://de.dbpedia.org/resource/Wernigerode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wernigerode_Wappen.svg"
"http://de.dbpedia.org/resource/Wernigerode","http://xmlns.com/foaf/0.1/homepage","http://www.wernigerode.de/"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Harz"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1121"
"http://de.dbpedia.org/resource/Wernigerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageID",4352760
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageRevisionID",158669781
