"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/abstract","Die Schlacht bei Denain fand am 24. Juli 1712 während des Spanischen Erbfolgekrieges im Wesentlichen zwischen französischen und niederländischen Einheiten statt. Sie endete mit einem französischen Sieg. Dieser war mitverantwortlich für den Austritt der Niederlande aus dem Krieg."
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/causalties","etwa 6400 Mann (davon 1800 gefallen, 500 verw., 4100 gefangen) = 34 %"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/causalties","etwa 2100 Mann (davon 900 gefallen, 1200 verw.) = 7 %"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/combatant","border|25pxNiederlande"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/combatant","border|25pxÖsterreich"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/combatant","border|25pxFrankreich"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Arnold_van_Keppel,_1._Earl_of_Albemarle"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Claude-Louis-Hector_de_Villars"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Eugen_von_Savoyen"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Spanischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/notes","Die Angaben über Truppenstärke und Verluste gehen in der Literatur deutlich auseinander"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/result","französischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/strength","50 Bataillone Infanterie, 40 Eskadrons Kavallerie zusammen 30.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/strength","31 Bataillone Infanterie, 24 Eskadrons Kavallerie zusammen 18.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villars_a_Denain1.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Denain","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Denain"
