"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_wersalski"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Versalhes"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2946"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Palace_and_park_of_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131898198"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルサイユ宮殿"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.georss.org/georss/point","48.80444444444444 2.120833333333333"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8044
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.12083
"http://de.dbpedia.org/resource/Schloss_Versailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aérienne_du_domaine_de_Versailles_par_ToucanWings_-_Creative_Commons_By_Sa_3.0_-_073.jpg"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://xmlns.com/foaf/0.1/homepage","http://www.chateauversailles.fr/"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Yvelines"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdschloss_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorstadtpalast"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interieurmuseum"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_XIV."
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageID",18102
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",158612695
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://versailles1687.free.fr/"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insecula.com/musee/M0037.html"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.azz.cz/bookinfo.php?BookID=19&lng=2"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleartproject.com/museums/versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauversailles.fr/"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potager-du-roi.fr/"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/reisen/urlaubstipps/versailles_aid_64214.html"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20100921565"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/krause1996"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/autor","Ludwig XIV., Rundgang durch die Gärten von Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Jeanne_Louise_Henriette_Campan"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/ew",2.12083
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/ns",48.8044
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/region","FR-78"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/text","Wir steigen zum Apollobrunnen hinab und machen hier einen kleinen Halt, um die Figuren und Vasen der Königlichen Allee, des Latonabrunnens und des Schlosses zu bewundern. Von hier aus erblicken wir den Großen Kanal. Wer die Menagerie und das Trianon am gleichen Tag besichtigen will, sollte dies zuerst tun und sich erst dann den übrigen Brunnen widmen."
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/text","Das Lever der Königin vollzog sich analog dem Lever des Königs. Die Hofdame vom Dienst hatte das Recht, der Königin beim Ankleiden das Hemd zu reichen. Die Palastdame zog ihr den Unterrock und das Kleid an. Kam aber zufällig eine Prinzessin der königlichen Familie dazu, so stand dieser das Recht zu, der Königin das Hemd überzuwerfen. Einmal also war die Königin gerade von ihren Damen ganz ausgekleidet worden. Ihre Kammerfrau hielt das Hemd und hatte es soeben der Hofdame präsentiert, als die Herzogin von Orléans eintrat. Die Hofdame gab das Hemd der Kammerfrau zurück, die es gerade der Herzogin übergeben wollte, als die ranghöhere Gräfin von Provence dazukam. Nun wanderte das Hemd wieder zu der Kammerfrau zurück, und erst aus den Händen der Gräfin von Provence empfing es endlich die Königin. Sie hatte die ganze Zeit nackt, wie Gott sie geschaffen hat, dabeistehen und zusehen müssen, wie die Damen sich mit ihrem Hemd überkomplimentierten."
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Versailles?oldid=158612695"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/abstract","Das Schloss Versailles (französisch Château de Versailles) in der gleichnamigen Nachbarstadt von Paris ist eine der größten Palastanlagen Europas und war von der Mitte des 17. Jahrhunderts bis zum Ausbruch der Französischen Revolution die Hauptresidenz der Könige von Frankreich. Der Barock-Bau, dessen größte Ausdehnung mehr als einen halben Kilometer beträgt, gilt als ein Höhepunkt europäischer Palastarchitektur und diente vom 17. bis zum 19. Jahrhundert als Vorbild für zahlreiche weitere Schlossbauten. Ursprünglich von Philibert Le Roy als Jagdschloss für König Ludwig XIII. errichtet, wurde die Anlage ab 1661 unter Ludwig XIV. durch Louis Le Vau, François d’Orbay, Jules Hardouin-Mansart und Robert de Cotte in mehreren Phasen um- und ausgebaut. Die Innenausstattung schuf Charles Lebrun, die berühmten Gartenanlagen stammen von André Le Nôtre. In seiner Zeit als Residenz war der Palast fast durchgehend von einem mehrere tausend Personen umfassenden Hofstaat bewohnt und bildete das kulturelle und politische Zentrum Frankreichs. Seit dem 19. Jahrhundert wird das Schloss als Museum genutzt. Wie die drei weiteren im Park befindlichen Lustschlösser und die weitläufigen Gartenanlagen steht es heute für Besucher offen. Während der Mittelbau mit den Staatssälen des 17. und 18. Jahrhunderts in der ursprünglichen Form zu sehen ist, beherbergen die großen Seitenflügel das im 19. Jahrhundert eingerichtete Museum der Geschichte Frankreichs. 1979 wurde Schloss Versailles in die Liste des UNESCO-Weltkulturerbes aufgenommen."
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/individualisedGnd","4194431-8"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/lccn","sh/85/022755"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aérienne_du_domaine_de_Versailles_par_ToucanWings_-_Creative_Commons_By_Sa_3.0_-_073.jpg?width=300"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://dbpedia.org/ontology/viafId","131898198"
"http://de.dbpedia.org/resource/Maria_Adelaide_von_Savoyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Louise-Marie_de_Bourbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Marie-Victoire_de_Noailles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Ru_de_Gally","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Barockgarten_(Schloss_Versailles)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Karl_Eugen_von_Lorraine-Lambesc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Louis_de_Conflans,_marquis_d’Armentières","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloss_von_Versailles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloß_Versailles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloß_von_Versailles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Versailles_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.wikipedia.org/wiki/Schloss_Versailles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Versailles"
