"subject","predicate","object"
"http://de.dbpedia.org/resource/Modern_Austrian_Literature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_deutsches_Altertum_und_deutsche_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_deutsche_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/American_Journal_of_Philology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Halbjahresschrift_für_südosteuropäische_Geschichte,_Literatur_und_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Romanische_Forschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_slavische_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Italienisch._Zeitschrift_für_italienische_Sprache_und_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/The_German_Quarterly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Tolkien_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Archiv_für_das_Studium_der_neueren_Sprachen_und_Literaturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Berliner_Hefte_zur_Geschichte_des_literarischen_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Literaturwissenschaft_und_Linguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Literary_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Bargfelder_Bote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Daphnis_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Germanisch-Romanische_Monatsschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Interjuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Deutsche_Vierteljahrsschrift_für_Literaturwissenschaft_und_Geistesgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Germanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_celtische_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Beiträge_zur_Geschichte_der_deutschen_Sprache_und_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/KulturPoetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Germanistische_Abhandlungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Jahrbuch_für_Islamophobieforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Filologitscheskije_Sapiski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Neulateinisches_Jahrbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Sewanee_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Amsterdamer_Beiträge_zur_älteren_Germanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Journal_of_English_and_Germanic_Philology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Connotations_–_Journal_for_Critical_Debate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Bibliothèque_d’Humanisme_et_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Humanistica_Lovaniensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Revista_de_Filología_Alemana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Scando-Slavica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Internationales_Archiv_für_Sozialgeschichte_der_deutschen_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/The_Kenyon_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/JuLit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Phonetik,_Sprachwissenschaft_und_Kommunikationsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/European_Journal_of_Scandinavian_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Romanische_Studien_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Romanistisches_Jahrbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Gripla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Germanistik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
