"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Clark"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peggy_Lee_(Sängerin)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimmy_Rowles"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lou_Levy"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Pitman"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Candoli"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peggy_Lee_(Sängerin)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Clark"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimmy_Rowles"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lou_Levy"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ed_Shaughnessy"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Wayne"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stella_Castellucci"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Larry_Bunker"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/musicFormat","LP,Compact Disk"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cy_Godfrey"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Decca_Records"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/runtime",2092.0
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Black_Coffee_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_Coffee_(Album)"
