"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftliche Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5619305"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scientific_societies"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stowarzyszenia_naukowo-edukacyjne"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619305"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociedades_científicas"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과학_학회"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vědecké_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_scientifiche"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaftliche Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspraxis"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",419638
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",153218286
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaftliche_Gesellschaft?oldid=153218286"
"http://de.dbpedia.org/resource/Internationale_Organisationen_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Geowissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Physikalische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/European_Association_of_Development_Research_and_Training_Institutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_für_Soziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/British_Association_for_the_Advancement_of_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gelehrtengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Mathematische_Vereinigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Sprachgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Internationaler_Wissenschaftsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Oberlausitzische_Gesellschaft_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Görres-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Junto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Gelehrte_Estnische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Europäische_Wissenschaftsstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/American_Statistical_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Biologische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Braunschweigische_Wissenschaftliche_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Photogrammetrie,_Fernerkundung_und_Geoinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Psychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_Deutscher_Naturforscher_und_Ärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Society_for_Ecology_and_Culture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Antiquarische_Gesellschaft_in_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Information_und_Wissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/European_Mathematical_Psychology_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Wiener_Psychoanalytische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Askesian_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Association_for_the_Scientific_Study_of_Consciousness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gelehrte_Gesellschaft_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gutenberg-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Leibniz-Sozietät_der_Wissenschaften_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Mittwochsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/American_Psychological_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ostasiatische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Meteorologische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Eurographics_(Vereinigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Internationale_Psychoanalytische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Académie_Royale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Forschungsgesellschaft_für_Straßen-_und_Verkehrswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ethnologische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ethnologische_Gesellschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Federation_of_Automatic_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Ocean_Colour_Coordinating_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Society_for_Photogrammetry_and_Remote_Sensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Österreichische_Gesellschaft_für_Amerikastudien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsch-Japanische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Facultad_Latinoamericana_de_Ciencias_Sociales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/National_Science_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Rat_Deutscher_Sternwarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Research_Committee_on_Sociology_of_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Fachgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Österreichische_Gesellschaft_für_Psychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Königsberger_Gelehrte_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Polska_Akademia_Umiejętności","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Sprachheilpädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Anthropologische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Anthropologische_Gesellschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Pali_Text_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Bundesakademie_für_kulturelle_Bildung_Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Suchtpsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Ernst-Strüngmann-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Neurowissenschaftliche_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Poznańskie_Towarzystwo_Przyjaciół_Nauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Föderation_Deutscher_Psychologenvereinigungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Union_of_Psychological_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Joachim-Jungius-Gesellschaft_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Königlich_Batavische_Gesellschaft_der_Künste_und_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Königliche_Gesellschaft_der_Wissenschaften_in_Uppsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Royal_Institution_of_Great_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Towarzystwo_Naukowe_Warszawskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Evolution,_Menschheitszukunft_und_Sinnfragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Association_for_Psychological_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Erziehungswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Neuropsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Association_of_Applied_Psychology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_für_die_Farbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/ASMOSIA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Pharmazeutische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Föderation_Österreichischer_Psychologenvereinigungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Kriminologische_Vereinigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Sprachwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Systemische_Therapie,_Beratung_und_Familientherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Psychoanalytische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/European_Family_Therapy_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Association_for_Group_Psychotherapy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gruppentherapeutische_Vereinigungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Society_of_Limnology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Österreichische_Arbeitsgemeinschaft_für_systemische_Therapie_und_systemische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Publizistik-_und_Kommunikationswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Religionswissenschaftliche_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Montagsklub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Sprachtechnologie_und_Computerlinguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Indogermanische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Parnassus_Boicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
