"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1245030"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δωρίμαχος"
"http://de.dbpedia.org/resource/Dorimachos","http://xmlns.com/foaf/0.1/name","Dorimachos"
"http://de.dbpedia.org/resource/Dorimachos","http://xmlns.com/foaf/0.1/name","Dorimachos"
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/elements/1.1/description","Stratege des Aitolischen Bundes"
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(griechische_Antike)"
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dorimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Dorimachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorimachos"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/deathDate","0002"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aitolien"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/wikiPageID",1744562
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/wikiPageRevisionID",118668987
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1073.html"
"http://de.dbpedia.org/resource/Dorimachos","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Dorimachos","http://de.dbpedia.org/property/kurzbeschreibung","Stratege des Aitolischen Bundes"
"http://de.dbpedia.org/resource/Dorimachos","http://de.dbpedia.org/property/sterbedatum",2
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorimachos?oldid=118668987"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/abstract","Dorimachos (griechisch Δορίμαχος) war ein Stratege des Aitolischen Bundes. Gemeinsam mit Skopas siegte er 221/220 v. Chr. gegen den Messenischen Bund und plünderte 220/219 Epirus, wo er das Zeusheiligtum von Dodona in Brand steckte. Um König Philipp V. von Makedonien von der Belagerung der Stadt Pale abzulenken, griff er Thessalien an. Die Makedonen zogen jedoch an ihm vorbei nach Aitolien und besiegten es, ehe Dorimachos zu Hilfe kommen konnte. 212 versuchte Dorimachos als princeps Aitolorum (Titus Livius), ein Bündnis mit Rom gegen König Philipp zu erwirken. Ein Jahr später konnte er auch mit römischer Unterstützung die makedonische Eroberung von Echinos nicht verhindern. 205/204 wurden Dorimachos und Skopas zu Nomotheten gewählt und erhielten zur Aufgabe, die hohen Schulden Aitoliens abzubauen. Ihre Vorschläge wurden jedoch abgelehnt, und Skopas floh angesichts seines Misserfolgs nach Ägypten. Als Gesandter Aitoliens in Alexandria trug Dorimachos 198 v. Chr. zur Verurteilung des Skopas bei."
"http://de.wikipedia.org/wiki/Dorimachos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dorimachos"
