"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6457001"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457001"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史の補助学"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pomocné_vědy_historické"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciências_auxiliares_da_História"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://dbpedia.org/ontology/wikiPageID",7456769
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://dbpedia.org/ontology/wikiPageRevisionID",116816475
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Hilfswissenschaften?oldid=116816475"
"http://de.dbpedia.org/resource/Kategorie:Ikonografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Kodikologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Numismatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Onomastik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Paläografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Sphragistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Wasserzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Archivkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Phaleristik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Chorologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Adressbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Prosopographie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Aktenkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/École_nationale_des_chartes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Buchkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Museologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Epoche_(Chronologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Historische_Chronologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Archivalische_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Institut_für_Österreichische_Geschichtsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Geschichte_der_Kartografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Typolexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Historische_Metrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Realienkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Archiv_für_Diplomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Ordiniertenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Gatterer-Apparat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Universitätszepter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Ausfertigung_(Aktenkunde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Liste_alter_tibetischer_Gesetzeskodizes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Digitales_Historisches_Archiv_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Historiker_(Historische_Hilfswissenschaften)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
