"subject","predicate","object"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://xmlns.com/foaf/0.1/homepage","http://www.radolfshausen.de/"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samtgemeinde_in_Niedersachsen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/wikiPageID",127755
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/wikiPageRevisionID",157582251
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radolfshausen.de/"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/adresse","Vöhreweg 10"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/adresse",37136
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnis",3830
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnis",4574
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnis",1447
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnis",148
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnisalt",5121
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnisalt",396
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnisalt",3815
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/ergebnisalt",668
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/gliederung",5
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/jahralt",2006
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/jahrneu",2011
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/lageplan","Samtgemeinde_Radolfshausen_in_GÖ.svg"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/landkreis","Göttingen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/längengrad",10
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/organwalter","Arne Behre"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/wappen","Wappenradolfshausen.gif"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://de.dbpedia.org/property/tetel","(Wahlbeteiligung: 65,57 % )"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samtgemeinde_Radolfshausen?oldid=157582251"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/abstract","Die Samtgemeinde Radolfshausen ist 1973 im Rahmen der kommunalen Neugliederung in Niedersachsen geschaffen worden. Sie liegt im Landkreis Göttingen und hatte im Juni 2005 7690 Einwohner. Der Verwaltungssitz der Samtgemeinde ist in der Gemeinde Ebergötzen."
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/cityType","Samtgemeinde"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/individualisedGnd","4196590-5"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/municipalityCode","031525403"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappenradolfshausen.gif?width=300"
"http://de.dbpedia.org/resource/Landolfshausen","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Kanton_Radolfshausen","http://de.dbpedia.org/property/chefLieu","http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Radolfshausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.wikipedia.org/wiki/Samtgemeinde_Radolfshausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
