"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",4296145
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",116788625
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gotisches_Bauwerk_in_der_Schweiz?oldid=116788625"
"http://de.dbpedia.org/resource/Kollegiatkirche_Neuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Basler_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_im_Kanton_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kloster_Hermetschwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Basler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Barfüsserkirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Bern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Nikolaus_(Freiburg_im_Üechtland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stadtkirche_Burgdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kathedrale_Notre-Dame_(Lausanne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Wehrkirche_St._Arbogast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Predigerkirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Martin_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Berner_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Oberburg_BE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Leonhardskirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Theodorskirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Dorfkirche_Adelboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kathedrale_St._Peter_(Genf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stadtmuseum_Rapperswil-Jona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kloster_Mariaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schloss_Ouchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_St._Laurenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St.-Alban-Kirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_St._Johann_(Schaffhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Verena_(Risch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_St._Wolfgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Felsberg_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Safien_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Madulain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schlachtkapelle_Sempach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Antoniterkirche_(Bern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Auenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Brittnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Erlinsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Gränichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Kirchleerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Umiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stadtkirche_Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bergkirche_St._Moritz_(Hallau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Haus_zum_Erker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Klosterkirche_Wettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Rheineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Gachnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Siechenhaus_(Zofingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Moosseedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirchenruine_San_Gaudenzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Johanneskapelle_(Aristau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kaplanei_(Merenschwand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Breny-Haus_und_Breny-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Christkatholisches_Pfarrhaus_(Obermumpf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liebfrauenkapelle_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Hundwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reformierte_Kirche_La_Brévine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bleulerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Haus_Schlossberg_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Haus_zum_Alten_Sternen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kapelle_St._Meinrad_(Bollingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kapelle_St._Ursula_(Kempraten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_St._Martin_(Busskirch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pfrundhäuser_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Hindelbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Matt_(Glarus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Vechigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Haus_zum_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Haus_zum_Meerhafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Johanniterkapelle_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schönauerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Münchenbuchsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
