"subject","predicate","object"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/geschäftsführer","Esa Honkalehto"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/gt",32
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/liga","MP"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/logo","Logo TampereenIlves.svg"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/plätze",7800
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison",1991
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison",1984
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison",1986
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison",1970
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/saison",1980
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/sitzplätze",6635
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/vereinsfarben","grün, schwarz, weiß, gelb"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tampereen_Ilves?oldid=145303412"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/abstract","Tampereen Ilves ist ein Sportclub aus Tampere, Finnland und wurde im Jahr 1931 gegründet. Vertreten sind im Verein die Sportarten Eishockey, Fußball, Futsal, Unihockey und Ringette."
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Seppo_Hiitelä"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Tampereen_Jäähalli"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/vereinsname","Tampereen Ilves"
"http://de.dbpedia.org/resource/Tony_Salmelainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Vesa_Toskala","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Vesa_Toskala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Hannu_Toivonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Petr_Tenkrát","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Patrik_Štefan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jesse_Niinimäki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jesse_Niinimäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Niko_Dimitrakos","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Christopher_Felix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Brian_Tutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Dale_Derkatch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jarmo_Myllys","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jukka_Tammi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Liisa-Maria_Sneck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Daniel_Marois","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Eric_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Christoph_Harand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ville_Koistinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ville_Koistinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ville_Leino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Kuivasto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Oscar_Ackeström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Radek_Duda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tomáš_Slovák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Cameron_Mann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Steven_Zalewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jukka_Ollila","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Martti_Järventie","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Martti_Järventie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Peter_Larsson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Koivisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Cory_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ismo_Kuoppala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ivan_Majeský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jonas_Andersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Joonas_Vihko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jukka-Pekka_Laamanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kari_Heikkilä","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kari_Heikkilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lauris_Dārziņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Raimo_Summanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Sami_Sandell","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Sami_Sandell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tomáš_Kůrka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Vesa_Viitakoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Arvo_Kraam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jyrki_Lumme","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jyrki_Lumme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mika_Nieminen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mika_Nieminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Riku_Helenius","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Steve_Kariya","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Geoff_Platt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ilkka_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Risto_Siltanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Risto_Siltanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tommi_Satosaari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Rajala","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Toni_Rajala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ville_Sirén","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ville_Sirén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/David_Printz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Masi_Marjamäki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Masi_Marjamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Rodrigo_Laviņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Aleksandrs_Jerofejevs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Joonas_Rask","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tero_Leinonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Veikkausliiga_1990","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ari_Haanpää","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jarkko_Varvio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jarmo_Kekäläinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kevin_Kantee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Matt_Nickerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Pasi_Häkkinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Sami_Helenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-liiga_1980/81","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-liiga_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-liiga_1988/89","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-liiga_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jarmo_Wasama","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Juuso_Riksman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jyrki_Seppä","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Markus_Mattsson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Risto_Jalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jari_Kaarela","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lauri_Tukonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Perttu_Lindgren","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Robert_Burakovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Sami_Torkki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tomi_Pettinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tomi_Pettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Alexander_Ruuttu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lasse_Oksanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lasse_Oksanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Marek_Vorel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Pasi_Puistola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Petri_Kokko_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Marko_Allen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1935/36","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1936/37","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1937/38","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1944/45","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1945/46","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1946/47","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1949/50","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1950/51","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1951/52","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1953/54","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1956/57","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1959/60","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1961/62","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/SM-sarja_1971/72","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tommi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
